FID,id,bydelnavn,vejkode,hus_nr,hovedtavle_1,undertavle_1_1,undertavle_1_2,undertavle_1_3,hovedtavle_1_bagside,hovedtavle_2,undertavle_2_1,undertavle_2_2,undertavle_2_3,tekst_i_hovedtavle_1,tekst_i_hovedtavle_2,tekst_i_undertavler_1,tekst_i_undertavler_2,skilte_kode,status,placering,foto_id,ejer,sagsnr,bemaerkning,reg_dato,rettet_dato,udfort_dato,vts_nr,vms_id,ogc_fid,wkb_geometry
skilte_total.4989,10820,Indre By,1478,,E51,,,,E52,,,,,,,,,E51 / E52,Opstillet,Skilt i bøjle ( 2 st. ),,,,,2005-06-21T00:00:00,2024-02-12T14:59:39.773,,,,4989,POINT (12.601413416853386 55.68112831268285)
skilte_total.4990,10581,Indre By,1478,,"E68,1",501,,,"E69,1",,,,,,,Parkering kun i afmærkede båse,,"E68,1+""Parkering kun i afmærkede båse"" / E69,1",Opstillet,Skilt på høj galge,,,,,2005-04-13T00:00:00,2024-02-12T14:59:39.773,,,,4990,POINT (12.602492094551561 55.68222474858865)
skilte_total.4991,16729,Indre By,1478,,E23,501,500,,,,,,,,,AZ 57 970,,"E23+""AZ 57 970""+foto",Opstillet,Skilt i bøjle ( 2 st. ),https://kbhkort.kk.dk/media/images/skilte/foto/TP14101901.jpg,,2019-0218763,,2015-08-05T16:04:42.751,2024-02-14T12:41:11.614,2019-09-19T00:00:00,,,4991,POINT (12.602242873072962 55.681950866251356)
skilte_total.4992,8165,Amager Øst,1480,,SO,,,,,,,,,,,,,SO,Permanent nedtaget,Stoppestedsskilt,,,,,2001-08-22T00:00:00,2024-02-12T14:59:39.773,,,,4992,POINT (12.61183510796915 55.65318067844196)
skilte_total.4993,8064,Amager Øst,1480,75,SO,,,,,,,,,,,,,SO,Permanent nedtaget,Stoppestedsskilt,,,,,2001-08-22T00:00:00,2024-02-12T14:59:39.773,,,,4993,POINT (12.617783989914976 55.65447172184311)
skilte_total.4994,8168,Amager Øst,1480,1,SO,,,,,,,,,,,,,SO,Permanent nedtaget,Stoppestedsskilt,,,,,2001-08-22T00:00:00,2024-02-12T14:59:39.773,,,,4994,POINT (12.611565796028106 55.65329664957171)
skilte_total.4995,8065,Amager Øst,1480,,B11,,,,,,,,,,,,,B11,Permanent nedtaget,Skilt på st. top,,,,,2001-08-22T00:00:00,2024-02-12T14:59:39.773,,,,4995,POINT (12.615267209683534 55.65384547640032)
skilte_total.4996,30628,Amager Øst,1480,32,E33,500,,,,,,,,,,,,E33+foto,Opstillet,Skilt på st. top,https://kbhkort.kk.dk/media/images/skilte/foto/TP20102301.jpg,,2020-0849651,,2022-01-06T09:37:41.867,2024-04-05T08:32:34.467,2022-12-14T00:00:00.737,,,4996,POINT (12.614935062470964 55.653768546640116)
skilte_total.4997,8167,Amager Øst,1480,,"D15,3",,,,,,,,,,,,,"D15,3",Opstillet,Skilt på siden af signal st.,,,,,2001-08-22T00:00:00,2024-02-12T14:59:39.773,,,,4997,POINT (12.611403264837953 55.65320152986236)
skilte_total.4998,9194,Amager Øst,1480,43,A36,,,,,,,,,,,,,A36,Opstillet,Skilt på st. top,,,,,2006-12-07T00:00:00,2024-02-12T14:59:39.773,,,,4998,POINT (12.61592949623654 55.654107252902236)
skilte_total.4999,9193,Amager Øst,1480,26,A36,,,,,,,,,,,,,A36,Opstillet,Skilt på st. top,,,,,2006-12-07T00:00:00,2024-02-12T14:59:39.773,,,,4999,POINT (12.614081764634165 55.653658324501535)
skilte_total.5000,8166,Amager Øst,1480,,"D15,3",,,,,,,,,,,,,"D15,3",Opstillet,Skilt på st. top,,,,,2001-08-22T00:00:00,2024-02-12T14:59:39.773,,,,5000,POINT (12.611463923023273 55.653210292586394)
skilte_total.5001,9192,Amager Øst,1480,26,E23,501,,,,,,,,,,TL 23276,,"E23+""TL 23276""",Permanent nedtaget,Skilt i bøjle ( 2 st. ),,,2013-0178747,,2006-12-07T00:00:00,2024-02-12T14:59:39.773,2013-09-16T00:00:00,,,5001,POINT (12.614178999368612 55.65362565423071)
skilte_total.5002,21838,Amager Øst,1480,73,E33,501,,,,,,,,,,Delebil.  Kun køretøjer med delebillicens,,"E33+""Delebil.  Kun køretøjer med delebillicens""",Opstillet,Skilt i bøjle ( 2 st. ),,,2017-0364526 / 2014-0186976,,2014-09-30T09:38:23,2024-02-12T14:59:39.773,2014-10-14T00:00:00,,,5002,POINT (12.61770751989852 55.6544949477749)
skilte_total.5003,16741,Amager Øst,1480,47,E33/E23(ny),,,,,,,,,,,,,E33/E23(ny),Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2011-87875,,2001-08-22T00:00:00,2024-02-12T14:59:39.773,,,,5003,POINT (12.616693181069607 55.6543023281139)
skilte_total.5004,30006,Amager Øst,1480,,E53,,,,E54,,,,,30km,,,,"E53,30km / E54,""30km""",Opstillet,Skilt på st. top,,Kommunalt,,,2016-03-22T13:34:51.431,2024-02-12T14:59:39.773,,,,5004,POINT (12.614888082163011 55.653896825148905)
skilte_total.5005,33633,Amager Øst,1480,,E33,500,,,,,,,,,,,,E33+foto,Opstillet,Skilt på st. top,https://kbhkort.kk.dk/media/images/skilte/foto/TP20102303.jpg,Kommunalt,2021-0150608,,2023-06-27T08:45:32.334,2024-04-05T10:42:33.478,2023-04-12T00:00:00,,,5005,POINT (12.617224021119034 55.65440629402077)
skilte_total.5006,30007,Amager Øst,1480,,E53,,,,E54,,,,,30km,,,,"E53,30km / E54,""30km""",Opstillet,Skilt på st. top,,Kommunalt,,,2016-03-22T13:34:51.431,2024-02-12T14:59:39.773,,,,5006,POINT (12.614926268336408 55.65383463868389)
skilte_total.5007,30629,Amager Øst,1480,32,E33,500,,,,,,,,,,,,E33+foto,Opstillet,Skilt på st. top,https://kbhkort.kk.dk/media/images/skilte/foto/TP20102303.jpg,,2020-0849651,,2022-01-06T09:37:41.867,2024-04-05T08:33:30.625,2022-12-14T00:00:00.737,,,5007,POINT (12.614629798092686 55.65370983172488)
skilte_total.5008,30008,Amager Øst,1480,,E54,,,,E53,,,,,30km,,,,"E54,30km / E53,""30km""",Opstillet,Skilt på st. top,,Kommunalt,,,2016-03-22T13:34:51.431,2024-02-12T14:59:39.773,,,,5008,POINT (12.615342446651468 55.653907973748936)
skilte_total.5009,30009,Amager Øst,1480,,E54,,,,E53,,,,,30km,,,,"E54,30km / E53,""30km""",Opstillet,Skilt på st. top,,Kommunalt,,,2016-03-22T13:34:51.431,2024-02-12T14:59:39.773,,,,5009,POINT (12.615304647144098 55.653976528381364)
skilte_total.5010,31815,Amager Øst,1480,43,E33/E23(ny),501,,,,,,,,,,VX 23 549,,"E33/E23(ny)+""VX 23 549""",Permanent nedtaget,Skilt i bøjle ( 2 st. ),,Kommunalt,2022-0198874,,2022-12-08T11:38:08.891,2024-02-12T14:59:39.773,2022-07-07T00:00:00,,,5010,POINT (12.615835435857333 55.65414112343226)
skilte_total.5011,27163,Amager Øst,1480,30,E33/E23(ny),,,,,,,,,,,,,E33/E23(ny),Opstillet,Skilt i bøjle ( 2 st. ),,,2017-0242822,,2018-05-29T15:33:46.796,2024-02-12T14:59:39.773,,,,5011,POINT (12.614589618196806 55.653704790470236)
skilte_total.5012,26793,Amager Øst,1480,24,E33/E23(ny),,,,,,,,,,,,,E33/E23(ny),Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2017-0348211,,2017-12-19T11:07:26.747,2024-02-12T14:59:39.773,,,,5012,POINT (12.613792273637621 55.653553622362395)
skilte_total.5013,27507,Amager Øst,1480,28,E33/E23(ny),,,,,,,,,,,,,E33/E23(ny),Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2018-0078765,,2018-07-25T13:42:27.898,2024-02-12T14:59:39.773,,,,5013,POINT (12.614416447201172 55.653672460825256)
skilte_total.5014,26694,Amager Øst,1480,47,E33/E23(ny),501,,,,,,,,,,FC 53 773,,"E33/E23(ny)+""FC 53 773""",Permanent nedtaget,Skilt i bøjle ( 2 st. ),,Kommunalt,2020-0018921,,2017-12-06T14:29:22.637,2024-02-12T14:59:39.773,2020-05-04T00:00:00,,,5014,POINT (12.616641746569274 55.6542935098797)
skilte_total.5015,33632,Amager Øst,1480,,E33,500,,,,,,,,,,,,E33+foto,Opstillet,Skilt på st. top,https://kbhkort.kk.dk/media/images/skilte/foto/TP20102301.jpg,Kommunalt,2021-0150608,,2023-06-27T08:45:32.333,2024-04-05T10:43:26.275,,,,5015,POINT (12.616876286790765 55.65433644734343)
skilte_total.5016,28906,Amager Øst,1484,,E33/E23(ny),501,,,,,,,,,,DG 92 859,,"E33/E23(ny)+""DG 92 859""",Permanent nedtaget,Skilt i bøjle ( 2 st. ),,,2020-0868291,,2019-12-11T09:25:30.898,2024-02-12T14:59:39.773,2021-02-03T10:14:49.269,,,5016,POINT (12.617163504176519 55.66551825571644)
skilte_total.5017,24686,Indre By,1484,27,E70,501,,,,,,,,,,"3 timer, 8-22",,"E70+""3 timer, 8-22""",Opstillet,Skilt på siden af st.,,,2016-0005701,,2016-04-29T15:02:59.508,2024-02-12T14:59:39.773,,,,5017,POINT (12.617954000187195 55.6659377732372)
skilte_total.5018,24685,Indre By,1484,39,E70,501,,,,,,,,,,"3 timer, 8-19",,"E70+""3 timer, 8-19""",Opstillet,Skilt på siden af st.,,,2016-0005701,,2016-04-29T15:02:11.163,2024-02-12T14:59:39.773,,,,5018,POINT (12.616731424303277 55.665495589282926)
skilte_total.5019,24684,Indre By,1484,1,E70,501,,,,,,,,,,"3 timer, 8-22",,"E70+""3 timer, 8-22""",Opstillet,Skilt på siden af st.,,,2016-0005701,,2016-04-29T15:01:35.804,2024-02-12T14:59:39.773,,,,5019,POINT (12.615645468908774 55.66525515319471)
skilte_total.5020,29040,Bispebjerg,1488,,Miljøzone,,,,"Miljøzone, ophør",,,,,,,,,"Miljøzone / Miljøzone, ophør",Opstillet,Skilt på siden af st.,,,,,2020-02-04T08:54:32.767,2024-02-12T14:59:39.773,,,,5020,POINT (12.544916953168455 55.72414056829944)
skilte_total.5021,31650,Valby,1492,,501,500,,,,,,,,Husk de 50,,,,"501,Husk de 50+foto",Permanent nedtaget,Skilt på st. top,,,,,2022-10-25T14:56:30.076,2024-02-12T14:59:39.773,2022-10-10T08:55:28.168,,,5021,POINT (12.521897339530847 55.650201127238475)
skilte_total.5022,26743,Vesterbro-Kongens Enghave,1492,,"D15,3",,,,,,,,,,,,,"D15,3",Opstillet,Skilt på signal st. top,,,,,2017-12-11T10:08:09.256,2024-02-12T14:59:39.773,,,,5022,POINT (12.527780570791826 55.650190340951944)
skilte_total.5023,26744,Vesterbro-Kongens Enghave,1492,,"D15,3",,,,,,,,,,,,,"D15,3",Opstillet,Skilt på st. top,,,,,2017-12-11T10:08:09.255,2024-02-12T14:59:39.773,,,,5023,POINT (12.528003234637854 55.650313241865355)
skilte_total.5024,26746,Vesterbro-Kongens Enghave,1492,,D21,"UD21,2  ""Undertavle Dobbeltrettet cykeltrafik ophører""",,,D21,,,"UD21,1  ""Undertavle Dobbeltrettet cykeltrafik""",,,,,,"D21+UD21,2 / D21",Opstillet,Dobbelt skilt på begge sider af st.,,,,,2017-12-11T10:56:52.955,2024-02-12T14:59:39.773,,,,5024,POINT (12.527825048622875 55.64998452109781)
skilte_total.5025,31635,Valby,1492,,501,500,,,,,,,,Husk de 50,,,,"501,Husk de 50+foto",Permanent nedtaget,Skilt på st. top,,,,,2022-10-25T14:56:30.075,2024-02-12T14:59:39.773,2022-10-10T08:55:28.168,,,5025,POINT (12.527399932603618 55.65024246295119)
skilte_total.5026,26745,Vesterbro-Kongens Enghave,1492,,B11,,,,,,,,,,,,,B11,Opstillet,Skilt på elmast,,,,,2017-12-11T10:56:52.956,2024-02-12T14:59:39.773,,,,5026,POINT (12.527910124021114 55.64998469914886)
skilte_total.5027,31651,Valby,1492,,501,500,,,,,,,,Husk de 50,,,,"501,Husk de 50+foto",Permanent nedtaget,Skilt på st. top,,,,,2022-10-25T14:56:30.076,2024-02-12T14:59:39.773,2022-10-10T08:55:28.168,,,5027,POINT (12.508654060141698 55.65049171078167)
skilte_total.5028,31652,Valby,1492,,501,500,,,,,,,,Husk de 50,,,,"501,Husk de 50+foto",Permanent nedtaget,Skilt på st. top,,,,,2022-10-25T14:56:30.076,2024-02-12T14:59:39.773,2022-10-10T08:55:28.168,,,5028,POINT (12.514603936631858 55.65050026623765)
skilte_total.5029,26741,Vesterbro-Kongens Enghave,1492,,"N42,2",,,,,,,,,,,,,"N42,2",Opstillet,Skilt på siden af st.,,,,,2017-12-11T09:42:24.327,2024-02-12T14:59:39.773,,,,5029,POINT (12.527194214013686 55.65023583616991)
skilte_total.5030,6114,Valby,1492,,"N42,2",,,,,,,,,,,,,"N42,2",Opstillet,Skilt på siden af st.,,,,,2001-08-16T00:00:00,2024-02-12T14:59:39.773,,,,5030,POINT (12.513064941593438 55.650527116458186)
skilte_total.5031,26742,Vesterbro-Kongens Enghave,1492,,F11,500,,,,,,,,,,,,F11+foto,Opstillet,Skilt på signal st. top,https://kbhkort.kk.dk/media/images/skilte/foto/0214080115.jpg,,,,2017-12-11T10:07:05.724,2024-02-14T12:41:11.614,,,,5031,POINT (12.5277088827285 55.650184880856784)
skilte_total.5032,7048,Vesterbro-Kongens Enghave,1492,,F11,500,,,,"D15,3",,,,,,,,"F11+foto D15,3",Permanent nedtaget,Skilt på signal st. top,https://kbhkort.kk.dk/media/images/skilte/foto/0214080115.jpg,,,,2001-08-14T00:00:00,2024-02-14T12:41:11.614,,,,5032,POINT (12.52783158998147 55.65018795003009)
skilte_total.5033,5572,Vesterbro-Kongens Enghave,1492,,E17,,,,,,,,,,,,,E17,Opstillet,Skilt på st. top,,,,INDVENDIGT BELYST,2001-08-20T00:00:00,2024-02-12T14:59:39.773,,,,5033,POINT (12.521853167052257 55.650348121243475)
skilte_total.5034,5571,Vesterbro-Kongens Enghave,1492,,"D15,3",,,,,,,,,,,,,"D15,3",Opstillet,Skilt på st. top,,,,,2001-08-20T00:00:00,2024-02-12T14:59:39.773,,,,5034,POINT (12.524692618215614 55.650192587431356)
skilte_total.5035,5570,Vesterbro-Kongens Enghave,1492,,SO,,,,,,,,,,,,,SO,Opstillet,Skilt på galge st.,,,,SOA,2001-08-20T00:00:00,2024-02-12T14:59:39.773,,,,5035,POINT (12.52650781299042 55.65031451724572)
skilte_total.5036,5569,Vesterbro-Kongens Enghave,1492,,C55,,,,,,,,,60km,,,,"C55,60km",Permanent nedtaget,Skilt på galge st.,,,,,2001-08-20T00:00:00,2024-02-12T14:59:39.773,2022-10-10T10:29:03.211,,,5036,POINT (12.527411146792245 55.65024337463237)
skilte_total.5037,7049,Vesterbro-Kongens Enghave,1492,,"N42,2",,,,,"D15,3",,,,,,,,"N42,2 D15,3",Permanent nedtaget,Skilt på siden af st.,,,,,2001-08-14T00:00:00,2024-02-12T14:59:39.773,,,,5037,POINT (12.527674881601374 55.65025166985542)
skilte_total.5038,6119,Valby,1492,,"E26,1",,,,,,,,,,,,,"E26,1",Opstillet,Skilt på st. top,,,,,2001-08-16T00:00:00,2024-02-12T14:59:39.773,,,,5038,POINT (12.511418754484879 55.65066478836542)
skilte_total.5039,6117,Valby,1492,,SO,,,,,,,,,,,,,SO,Opstillet,Stoppestedsskilt,,,,,2001-08-16T00:00:00,2024-02-12T14:59:39.773,,,,5039,POINT (12.512040021382619 55.65060756864734)
skilte_total.5040,5674,Vesterbro-Kongens Enghave,1492,,SO,,,,,,,,,,,,,SO,Opstillet,Skilt på galge st.,,,,SOA,2001-08-20T00:00:00,2024-02-12T14:59:39.773,,,,5040,POINT (12.522433441384088 55.65005465710368)
skilte_total.5041,6105,Valby,1492,,"D11,3",,,,,,,,,,,,,"D11,3",Opstillet,Skilt på st. top,,,,,2001-08-16T00:00:00,2024-02-12T14:59:39.773,,,,5041,POINT (12.510369964946433 55.65054393611026)
skilte_total.5042,6106,Valby,1492,,"N42,2",,,,,,,,,,,,,"N42,2",Opstillet,Skilt på siden af st.,,,,,2001-08-16T00:00:00,2024-02-12T14:59:39.773,,,,5042,POINT (12.511813126674983 55.65042507193624)
skilte_total.5043,5573,Vesterbro-Kongens Enghave,1492,,"N42,2",,,,,,,,,,,,,"N42,2",Opstillet,Skilt på siden af st.,,,,,2001-08-20T00:00:00,2024-02-12T14:59:39.773,,,,5043,POINT (12.521911212034261 55.650305055106394)
skilte_total.5044,6107,Valby,1492,,SO,,,,,,,,,,,,,SO,Opstillet,Stoppestedsskilt,,,,,2001-08-16T00:00:00,2024-02-12T14:59:39.773,,,,5044,POINT (12.512109441606748 55.65037730174822)
skilte_total.5045,6108,Valby,1492,,"D11,3",,,,,,,,,,,,,"D11,3",Opstillet,Skilt på bygværk,,,,Placering usikker,2001-08-16T00:00:00,2024-02-12T14:59:39.773,,,,5045,POINT (12.512781741776259 55.650457212201296)
skilte_total.5046,6109,Valby,1492,,"D11,3",,,,,,,,,,,,,"D11,3",Opstillet,Skilt på st. top,,,,,2001-08-16T00:00:00,2024-02-12T14:59:39.773,,,,5046,POINT (12.512920102025996 55.65046097677867)
skilte_total.5047,5675,Vesterbro-Kongens Enghave,1492,,"N42,2",,,,,,,,,,,,,"N42,2",Opstillet,Skilt på siden af st.,,,,,2001-08-20T00:00:00,2024-02-12T14:59:39.773,,,,5047,POINT (12.527244703312903 55.65008319272313)
skilte_total.5048,6110,Valby,1492,,C55,,,,,,,,,60km,,,,"C55,60km",Permanent nedtaget,Skilt på galge st.,,,,,2001-08-16T00:00:00,2024-02-12T14:59:39.773,2022-10-10T10:37:43.892,,,5048,POINT (12.51324157166668 55.6503520185611)
skilte_total.5049,6111,Valby,1492,,C12,,,,,,,,,,,,,C12,Permanent nedtaget,Skilt på siden af signal st.,,,,,2001-08-16T00:00:00,2024-02-12T14:59:39.773,,,,5049,POINT (12.514772652038765 55.6503978098156)
skilte_total.5050,6112,Valby,1492,,E17,,,,,,,,,,,,,E17,Permanent nedtaget,Skilt på st. top,,,,INDVENDIGT BELYST,2001-08-16T00:00:00,2024-02-12T14:59:39.773,,,,5050,POINT (12.514785830965796 55.650524998281725)
skilte_total.5051,6113,Valby,1492,,C55,,,,,,,,,60km,,,,"C55,60km",Permanent nedtaget,Skilt på galge st.,,,,,2001-08-16T00:00:00,2024-02-12T14:59:39.773,2022-10-10T10:37:04.831,,,5051,POINT (12.51328265472989 55.65054338397472)
skilte_total.5052,5676,Vesterbro-Kongens Enghave,1492,,"D15,3",,,,,,,,,,,,,"D15,3",Opstillet,Skilt på st. top,,,,,2001-08-20T00:00:00,2024-02-12T14:59:39.773,,,,5052,POINT (12.521558262859523 55.650073313133184)
skilte_total.5053,5677,Vesterbro-Kongens Enghave,1492,,"D15,3",,,,,,,,,,,,,"D15,3",Opstillet,Skilt på siden af signal st.,,,,,2001-08-20T00:00:00,2024-02-12T14:59:39.773,,,,5053,POINT (12.52138658898691 55.650205979148396)
skilte_total.5054,6118,Valby,1492,,"N42,2",,,,,,,,,,,,,"N42,2",Opstillet,Skilt på siden af st.,,,,Placering usikker,2001-08-16T00:00:00,2024-02-12T14:59:39.773,,,,5054,POINT (12.511553324898294 55.650577805894706)
skilte_total.5055,6116,Valby,1492,,"N42,2",,,,,,,,,,,,,"N42,2",Opstillet,Skilt på siden af st.,,,,,2001-08-16T00:00:00,2024-02-12T14:59:39.773,,,,5055,POINT (12.512400265785564 55.65055186126482)
skilte_total.5056,27875,Valby,1492,,"E21,2","UD1,V","500  ""Tavle med tilh. Foto""",,,,,,,Wayfinder-tavle,,,,"E21,2,Wayfinder-tavle+UD1,V+foto",Opstillet,Skilt i bøjle ( 2 st. ),https://kbhkort.kk.dk/media/images/skilte/foto/TP2018111281.jpg,,,Wayfinder#81,2018-11-06T08:22:02.377,2024-02-14T12:41:11.614,,,,5056,POINT (12.520618870996609 55.650364022348356)
skilte_total.5057,5678,Vesterbro-Kongens Enghave,1492,,"E33,8",,,,,,,,,75 m,,,,"E33,8,75 m",Opstillet,Skilt på elmast,,,,,2001-08-20T00:00:00,2024-02-12T14:59:39.773,,,,5057,POINT (12.5207521628761 55.650072253785915)
skilte_total.5058,27876,Valby,1492,,"E21,2","UD1,H","500  ""Tavle med tilh. Foto""",,,,,,,Wayfinder-tavle,,,,"E21,2,Wayfinder-tavle+UD1,H+foto",Opstillet,Skilt i bøjle ( 2 st. ),https://kbhkort.kk.dk/media/images/skilte/foto/TP2018111282.jpg,,,Wayfinder#82,2018-11-06T08:22:02.377,2024-02-14T12:41:11.614,,,,5058,POINT (12.514764054664907 55.650266721051935)
skilte_total.5059,6090,Valby,1492,,SO,,,,,,,,,,,,,SO,Opstillet,Stoppestedsskilt,,,,,2001-08-16T00:00:00,2024-02-12T14:59:39.773,,,,5059,POINT (12.508564110303396 55.65049616004064)
skilte_total.5060,6091,Valby,1492,,C55,,,,,,,,,60km,,,,"C55,60km",Permanent nedtaget,Skilt på galge st.,,,,,2001-08-16T00:00:00,2024-02-12T14:59:39.773,2022-10-10T10:34:48.104,,,5060,POINT (12.508702330019746 55.65048961564646)
skilte_total.5061,6092,Valby,1492,,C55,,,,C55,,,,,60km,,,,"C55,60km / C55,""60km""",Permanent nedtaget,Skilt på st. top,,,,,2001-08-16T00:00:00,2024-02-12T14:59:39.773,2022-10-10T10:35:11.172,,,5061,POINT (12.508721432967533 55.65059217245411)
skilte_total.5062,27877,Valby,1492,,"E21,2","UD1,H","500  ""Tavle med tilh. Foto""",,,,,,,Wayfinder-tavle,,,,"E21,2,Wayfinder-tavle+UD1,H+foto",Opstillet,Skilt i bøjle ( 2 st. ),https://kbhkort.kk.dk/media/images/skilte/foto/TP2018111283.jpg,,,Wayfinder#83,2018-11-06T08:22:02.377,2024-02-14T12:41:11.614,,,,5062,POINT (12.512904523259104 55.65033447789366)
skilte_total.5063,6120,Valby,1492,,"N42,2",,,,,,,,,,,,,"N42,2",Opstillet,Skilt på siden af st.,,,,,2001-08-16T00:00:00,2024-02-12T14:59:39.773,,,,5063,POINT (12.510224221585686 55.65062516859584)
skilte_total.5064,5672,Vesterbro-Kongens Enghave,1492,,C55,,,,,,,,,60km,,,,"C55,60km",Permanent nedtaget,Skilt på signal st. top,,,,,2001-08-20T00:00:00,2024-02-12T14:59:39.773,2022-10-10T10:27:47.497,,,5064,POINT (12.5217801942793 55.650201763834154)
skilte_total.5065,5673,Vesterbro-Kongens Enghave,1492,,"N42,2",,,,,,,,,,,,,"N42,2",Opstillet,Skilt på siden af st.,,,,,2001-08-20T00:00:00,2024-02-12T14:59:39.773,,,,5065,POINT (12.521855513049214 55.65012703007338)
skilte_total.5066,10593,Valby,1492,,"D11,3",,,,,,,,,,,,,"D11,3",Opstillet,Skilt i bøjle ( 2 st. ),,,,,2006-01-31T00:00:00,2024-02-12T14:59:39.773,,,,5066,POINT (12.509304987353051 55.65057736128396)
skilte_total.5067,11305,Vesterbro-Kongens Enghave,1492,,E33,"213,2",,,,,,,,,,,,"E33+213,2",Opstillet,Skilt på galge st.,,,,,2004-07-22T00:00:00,2024-02-12T14:59:39.773,,,,5067,POINT (12.523117664041136 55.65009791885678)
skilte_total.5068,24942,Valby,1492,,E17,,,,,,,,,,,,,E17,Opstillet,Skilt på st. top,,,,INDVENDIGT BELYST,2016-06-10T12:51:17.761,2024-02-12T14:59:39.773,,,,5068,POINT (12.515464784285601 55.65050037976507)
skilte_total.5069,16458,Vesterbro-Kongens Enghave,1492,,C56,UC56,,,C55,,,,,60km,,,,"C56,60km+UC56 / C55",Permanent nedtaget,Skilt på galge st.,,Kommunalt,,,2010-10-08T12:54:15,2024-02-12T14:59:39.773,2022-10-10T10:29:55.537,,,5069,POINT (12.526919559228672 55.65016246294774)
skilte_total.5070,11304,Vesterbro-Kongens Enghave,1492,,E33,"213,3 ",,,,,,,,,,,,"E33+213,3",Permanent nedtaget,Skilt på galge st.,,,,,2004-07-22T00:00:00,2024-02-12T14:59:39.773,,,,5070,POINT (12.52307442621011 55.65033005476532)
skilte_total.5071,16457,Vesterbro-Kongens Enghave,1492,,C56,UC56,,,C55,,,,,60km,,,,"C56,60km+UC56 / C55",Opstillet,Skilt på galge st.,,Kommunalt,,,2010-10-08T12:54:15,2024-02-12T14:59:39.773,,,,5071,POINT (12.52690186943637 55.65004387154436)
skilte_total.5072,11302,Vesterbro-Kongens Enghave,1492,,E33,"213,3 ",,,,,,,,,,,,"E33+213,3",Opstillet,Skilt på galge st.,,,,,2004-07-22T00:00:00,2024-02-12T14:59:39.773,,,,5072,POINT (12.524360934486515 55.65008194297546)
skilte_total.5073,11303,Vesterbro-Kongens Enghave,1492,,E33,"0,2-213",,,,,,,,,,,,"E33+0,2-213",Permanent nedtaget,Skilt på galge st.,,,,,2004-07-22T00:00:00,2024-02-12T14:59:39.773,,,,5073,POINT (12.524184388670925 55.65031563989872)
skilte_total.5074,24943,Valby,1492,,E17,,,,,,,,,,,,,E17,Opstillet,Skilt på st. top,,,,INDVENDIGT BELYST,2016-06-10T12:51:17.76,2024-02-12T14:59:39.773,,,,5074,POINT (12.51586832482728 55.65048676392963)
skilte_total.5077,10836,Vesterbro-Kongens Enghave,1492,,C55,,,,,,,,,60km,,,,"C55,60km",Permanent nedtaget,Skilt på galge st.,,,,,2005-07-25T00:00:00,2024-02-12T14:59:39.773,2022-10-10T14:59:30.531,,,5077,POINT (12.5205846363966 55.650234318487534)
skilte_total.5078,24936,Valby,1492,,"D15,3",,,,,,,,,,,,,"D15,3",Opstillet,Skilt på siden af signal st.,,,,,2016-06-08T12:42:11.603,2024-02-12T14:59:39.773,,,,5078,POINT (12.515455117391118 55.65038138410224)
skilte_total.5079,10835,Vesterbro-Kongens Enghave,1492,,C55,,,,,,,,,60km,,,,"C55,60km",Permanent nedtaget,Skilt på galge st.,,,,,2005-07-25T00:00:00,2024-02-12T14:59:39.773,2022-10-10T14:58:20.091,,,5079,POINT (12.520698849552954 55.6503628291358)
skilte_total.5080,24937,Valby,1492,,"D15,3",,,,,,,,,,,,,"D15,3",Opstillet,Skilt på siden af signal st.,,,,,2016-06-09T08:27:20.228,2024-02-12T14:59:39.773,,,,5080,POINT (12.515782224879686 55.65036347859978)
skilte_total.5081,24938,Valby,1492,,"C11,2",,,,,,,,,,,,,"C11,2",Opstillet,Skilt på siden af signal st.,,,,,2016-06-09T13:15:14.151,2024-02-12T14:59:39.773,,,,5081,POINT (12.515375324106316 55.65038681728382)
skilte_total.5082,24941,Valby,1492,,"N42,2",,,,,,,,,,,,,"N42,2",Opstillet,Skilt på siden af st.,,,,,2016-06-10T11:28:15.953,2024-02-12T14:59:39.773,,,,5082,POINT (12.514454284758056 55.65049682199949)
skilte_total.5083,6115,Valby,1496,,C19,,,,,,,,,,,,,C19,Opstillet,Skilt på st. top,,,,,2001-08-16T00:00:00,2024-02-12T14:59:39.773,,,,5083,POINT (12.512885548870809 55.65059737749796)
skilte_total.5084,16619,Brønshøj-Husum,1500,15,E23,,,,,,,,,,,,,E23,Permanent nedtaget,Skilt i bøjle ( 2 st. ),,Kommunalt,2015-0103090,,2015-07-01T10:06:04.955,2024-02-12T14:59:39.773,2015-06-22T00:00:00,,,5084,POINT (12.50516480602239 55.705755463782886)
skilte_total.5085,13842,Nørrebro,1504,,O45,,,,,,,,,,,,,O45,Permanent nedtaget,Skilt i bøjle ( 2 st. ),,Kommunalt,,,2009-10-20T11:18:21,2024-02-12T14:59:39.773,,,,5085,POINT (12.55970924375731 55.69034714253604)
skilte_total.5086,13850,Nørrebro,1504,,"E69,1",,,,,,,,,,,,,"E69,1",Permanent nedtaget,Skilt på siden af st.,,Kommunalt,,,2009-10-20T11:18:21,2024-02-12T14:59:39.773,,,,5086,POINT (12.557562339960338 55.68923661920084)
