FID,omraade,adresse,matr_nr,ansoegt,kval_ansoeg,byfornyelse_vedtaget_i_br,link,wkb_geometry
byfornyelse_kk.292,1993,"Bryggervangen 60, 2100 København Ø",3414,,,1993-10-21T00:00:00,,"MULTIPOLYGON (((12.567755499368962 55.713344065342305, 12.567756401949492 55.713339992810596, 12.567775898669204 55.713335469433034, 12.56778844432068 55.71334553499041, 12.5677749166746 55.71335438064387, 12.56776639918995 55.71335354934478, 12.567743759549382 55.71336203057167, 12.567732550205928 55.71335264548622, 12.567755499368962 55.713344065342305)))"
byfornyelse_kk.293,1993,"Bryggervangen 60, 2100 København Ø",3414,,,1993-10-21T00:00:00,,"MULTIPOLYGON (((12.567913523851965 55.713459509236955, 12.567911580037453 55.71345740775262, 12.567907289499017 55.71345402575845, 12.567901927896946 55.713451124501404, 12.56792115458703 55.71344364168078, 12.567932188779535 55.71345285200928, 12.56791587393865 55.71345908121837, 12.567915356455106 55.71345864668169, 12.567913523851965 55.713459509236955)))"
byfornyelse_kk.294,1993,"Bryggervangen 60, 2100 København Ø",3414,,,1993-10-21T00:00:00,,"MULTIPOLYGON (((12.567492169984238 55.71310615893088, 12.567491077756864 55.71310466209767, 12.567489541700262 55.71310353784069, 12.567488323350604 55.71310240434466, 12.567486946147596 55.71310127546812, 12.56748206936837 55.713098450012446, 12.56750054261798 55.71309143875324, 12.567511417756684 55.71310065374221, 12.567495253661662 55.71310678859562, 12.567493709422106 55.71310557465925, 12.567492169984238 55.71310615893088)))"
byfornyelse_kk.295,1993,"Bryggervangen 60, 2100 København Ø",3414,,,1993-10-21T00:00:00,,"MULTIPOLYGON (((12.567587034971956 55.71318576451626, 12.567584524614933 55.71318269041157, 12.567580384806197 55.713179214106, 12.567576518413448 55.7131769886925, 12.567594213779635 55.7131701798759, 12.567605080779717 55.71317930517647, 12.567589075521665 55.713185435422766, 12.567588733265183 55.71318517562379, 12.567587034971956 55.71318576451626)))"
byfornyelse_kk.296,1993,"Bryggervangen 60, 2100 København Ø",3414,,,1993-10-21T00:00:00,,"MULTIPOLYGON (((12.568006569508759 55.713538358177516, 12.568006377917406 55.713538004080235, 12.568002698229977 55.71353433457078, 12.567997947477927 55.713531145799344, 12.567995115997064 55.71352978947251, 12.568014819271857 55.71352229277646, 12.568025853509045 55.71353150309583, 12.568009848177457 55.713537633397806, 12.568009330691806 55.713537198861545, 12.568006569508759 55.713538358177516)))"
byfornyelse_kk.297,1993,"Bryggervangen 60, 2100 København Ø",3414,,,1993-10-21T00:00:00,,"MULTIPOLYGON (((12.567388598372432 55.71302015257586, 12.567390756856009 55.713019370469205, 12.567390406419827 55.71301902099019, 12.567406570496185 55.71301288615078, 12.567417445590463 55.713022101148766, 12.567401114476466 55.713028150929574, 12.567400597004458 55.71302771639054, 12.567398756226918 55.713028489258626, 12.567396796097116 55.71302620840647, 12.567396437478312 55.71302576924804, 12.5673950520982 55.71302455069096, 12.567393507865056 55.713023336753245, 12.567392130667622 55.71302220787555, 12.567388598372432 55.71302015257586)))"
byfornyelse_kk.298,1993,"Bryggervangen 60, 2100 København Ø",3414,,,1993-10-21T00:00:00,,"MULTIPOLYGON (((12.567681007880651 55.71326431696819, 12.567679014989256 55.71326167740338, 12.567674875163602 55.71325820110126, 12.567670149021868 55.713255281354414, 12.567688011443257 55.713248557583775, 12.567699387782588 55.71325802773361, 12.567683223654093 55.71326416261213, 12.56768253913848 55.71326364301475, 12.567681007880651 55.71326431696819)))"
byfornyelse_kk.299,2021_Ordinær,"Bryggervangen 60, 2100 København Ø",3414,,,,,"MULTIPOLYGON (((12.568208958620948 55.713694862487614, 12.568223239636659 55.71368554528727, 12.568210767423484 55.71367628689193, 12.56818994245184 55.713680219548095, 12.568185741514025 55.71368654603628, 12.568190341629345 55.71368982909973, 12.56819401316486 55.71369340892368, 12.568208958620948 55.713694862487614)))"
byfornyelse_kk.300,2021_Ordinær,"Bryggervangen 60, 2100 København Ø",3414,,,,,"MULTIPOLYGON (((12.568101322032541 55.71361670782128, 12.568100779991905 55.713616004247385, 12.568097259143473 55.7136123301207, 12.568092659045217 55.71360904705351, 12.568090495713998 55.713608030965204, 12.568109119758539 55.71360092531339, 12.568119995185182 55.71361014024394, 12.5681038309818 55.71361627517867, 12.568103162822952 55.713615934942545, 12.568101322032541 55.71361670782128)))"
byfornyelse_kk.301,2021_Ordinær,"Bryggervangen 60, 2100 København Ø",3414,,,,,"MULTIPOLYGON (((12.567311202529071 55.71299758598727, 12.567333951494314 55.713018234889425, 12.567338879328727 55.71301638316242, 12.567345579093866 55.71301474966114, 12.567352820876922 55.71301381973704, 12.567360119936565 55.71301351756861, 12.567367484455579 55.713013932835246, 12.567374437875099 55.713015079395, 12.567381130866115 55.71301686294913, 12.567387086869601 55.71301929735578, 12.567388598372432 55.71302015257586, 12.567392130667622 55.71302220787555, 12.567393507865056 55.713023336753245, 12.5673950520982 55.71302455069096, 12.567396437478312 55.71302576924804, 12.567396796097116 55.71302620840647, 12.567398756226918 55.713028489258626, 12.56739948982967 55.71302954693434, 12.567401446574554 55.71303353631509, 12.567401981823782 55.71303765694971, 12.567401405100782 55.71304180992004, 12.567399382333729 55.713045825105965, 12.567396381899368 55.713049598969825, 12.567392236761709 55.713053046451506, 12.567386930555553 55.71305598819202, 12.567380939840634 55.71305841033312, 12.567427638509459 55.71309715550582, 12.567433344250865 55.713095101318984, 12.567440202878588 55.71309346319299, 12.567447285820265 55.71309253788259, 12.567454743747 55.71309223108891, 12.567462116464316 55.71309273602907, 12.567469236936583 55.71309396764318, 12.567475771091958 55.71309575581136, 12.56748206936837 55.713098450012446, 12.567486946147596 55.71310127546812, 12.567488323350604 55.71310240434466, 12.567489541700262 55.71310353784069, 12.567491077756864 55.71310466209767, 12.567492169984238 55.71310615893088, 12.5674941383065 55.71310852946076, 12.567495936211808 55.71311252345931, 12.567496479655176 55.71311673377278, 12.567495744087921 55.71312089136289, 12.567493880180391 55.713124901930726, 12.567490720895968 55.713128680416325, 12.567486575758675 55.713132127901154, 12.567481269549312 55.713135069645766, 12.567475278828523 55.713137491791535, 12.567521052493046 55.71317482515238, 12.567526456898818 55.71317295955909, 12.567533315535936 55.713171321427765, 12.567540557342898 55.71317039149228, 12.567548023466383 55.713170174372145, 12.567555396199406 55.71317067930651, 12.567562508505754 55.713171821235534, 12.567569209714994 55.71317369445831, 12.567575173937072 55.713176218534706, 12.567576518413448 55.7131769886925, 12.567580384806197 55.713179214106, 12.567584524614933 55.71318269041157, 12.567587034971956 55.71318576451626, 12.567587576997155 55.71318646809268, 12.567589383098868 55.71319055176903, 12.567590085407506 55.71319475746225, 12.567589349849113 55.71319891505279, 12.567587485947865 55.71320292562193, 12.567584334849597 55.713206793789276, 12.567580189712704 55.71321024127723, 12.5675748835002 55.7132131830259, 12.567568900956603 55.713215694855734, 12.567614874573158 55.71325347195619, 12.567621366413768 55.71325130498269, 12.567628233243395 55.71324975652537, 12.567635483245434 55.71324891626354, 12.567642957566264 55.71324878881684, 12.567650338498298 55.71324938342467, 12.56765730015077 55.71325061964708, 12.56766400956119 55.71325258254383, 12.567670149021868 55.713255281354414, 12.567674875163602 55.71325820110126, 12.567679014989256 55.71326167740338, 12.567681007880651 55.71326431696819, 12.567681916716184 55.713265549381056, 12.567683722831692 55.7132696330558, 12.56768410744406 55.71327384798779, 12.567683371894555 55.71327800557874, 12.567681349145465 55.71328202076895, 12.56767818986731 55.713285799259225, 12.56767372702244 55.713289255989814, 12.567668579660843 55.71329219312282, 12.567662430074208 55.713294619897596, 12.567732550205928 55.71335264548622, 12.567743759549382 55.71336203057167, 12.567850405028548 55.71345028510447, 12.567853642774576 55.71344911193205, 12.567860167368236 55.713447303663266, 12.567867233995264 55.71344619896919, 12.567874683801227 55.71344580246972, 12.567882040222264 55.71344612802489, 12.56788913622026 55.71344709057539, 12.567895821124564 55.71344878442065, 12.567901927896946 55.713451124501404, 12.567907289499017 55.71345402575845, 12.567911580037453 55.71345740775262, 12.567913523851965 55.713459509236955, 12.567914941999287 55.713461086505205, 12.567916898819872 55.71346507587652, 12.56791775184084 55.71346918726769, 12.567917334023159 55.7134733356195, 12.567915637182583 55.71347743125251, 12.567912795622112 55.713481200508475, 12.567908817525309 55.71348473306674, 12.567903837195406 55.713487755268936, 12.567897854632355 55.71349026711499, 12.567944415212375 55.71352748752546, 12.567950153723174 55.713525792031724, 12.567957203993641 55.71352450797357, 12.567964470406405 55.71352384705048, 12.567971810474717 55.71352399324131, 12.56797904897598 55.71352477180747, 12.567986035239493 55.71352627704851, 12.567992284516395 55.713528433145605, 12.567995115997064 55.71352978947251, 12.567997947477927 55.713531145799344, 12.568002698229977 55.71353433457078, 12.568006569508759 55.713538358177516, 12.568008803132729 55.71354188990989, 12.568009973875624 55.713545992059835, 12.568010040816795 55.713550216230566, 12.568008820548494 55.71355429800414, 12.568006313070331 55.71355823738053, 12.56800266086902 55.71356185038074, 12.567997855760275 55.71356504732531, 12.567992366125598 55.71356772467422, 12.568038499428264 55.713605496982886, 12.568045166525772 55.71360350472509, 12.568052057951434 55.713602225281605, 12.5680594914163 55.713601649411814, 12.568066831499344 55.713601795596766, 12.568074070016728 55.713602574157086, 12.568080905626596 55.713604173692126, 12.568087154921155 55.71360632978411, 12.568090495713998 55.713608030965204, 12.568092659045217 55.71360904705351, 12.568097259143473 55.7136123301207, 12.568100779991905 55.713616004247385, 12.568101322032541 55.71361670782128, 12.5681032052217 55.713619890074945, 12.568104375977141 55.71362399222379, 12.568104284073547 55.7136282210146, 12.568102904957565 55.71363230740929, 12.568100389299987 55.713636157108155, 12.568096578245015 55.71363977473144, 12.568091773134798 55.713642971679675, 12.568086124640491 55.71364565365311, 12.568131598151504 55.71368317536707, 12.568138265257131 55.71368118310412, 12.568145156693108 55.71367990365526, 12.568152423130993 55.71367924272071, 12.568159763228726 55.7136793888999, 12.568167001762163 55.71368016745451, 12.568173829204818 55.71368167730474, 12.56818023737254 55.71368382877135, 12.568185741514025 55.71368654603628, 12.568190341629345 55.71368982909973, 12.56819401316486 55.71369340892368, 12.568196446593515 55.71369738442853, 12.568197617361365 55.713701486576284, 12.568197517283478 55.71370562568764, 12.568196138174898 55.713709712083244, 12.568193622521921 55.71371356178392, 12.568189970324257 55.71371717478959, 12.568185165212586 55.713720371741495, 12.56817951671391 55.713723053719264, 12.568202335394803 55.71374271135328, 12.568079441019272 55.713792323486686, 12.568075600564969 55.71379387386393, 12.568070697223133 55.71379599465926, 12.567968533908308 55.713714983166106, 12.567974642620094 55.71371210797866, 12.567699920405431 55.713483794803516, 12.567692015203429 55.71348618271845, 12.56754770040992 55.71336737258739, 12.567554729495273 55.7133641109858, 12.567274551123644 55.7131283126178, 12.567271028407614 55.71312985373109, 12.567175694423753 55.71304684468998, 12.567183249136418 55.71304410732935, 12.567259557741108 55.713016351884384, 12.567311202529071 55.71299758598727)))"
byfornyelse_kk.302,2021_Ordinær,"Bryggervangen 60, 2100 København Ø",3414,,,,,"MULTIPOLYGON (((12.567755499368962 55.713344065342305, 12.567756401949492 55.713339992810596, 12.567775898669204 55.713335469433034, 12.56778844432068 55.71334553499041, 12.5677749166746 55.71335438064387, 12.56776639918995 55.71335354934478, 12.567743759549382 55.71336203057167, 12.567732550205928 55.71335264548622, 12.567755499368962 55.713344065342305)))"
byfornyelse_kk.303,2021_Ordinær,"Bryggervangen 60, 2100 København Ø",3414,,,,,"MULTIPOLYGON (((12.567913523851965 55.713459509236955, 12.567911580037453 55.71345740775262, 12.567907289499017 55.71345402575845, 12.567901927896946 55.713451124501404, 12.56792115458703 55.71344364168078, 12.567932188779535 55.71345285200928, 12.56791587393865 55.71345908121837, 12.567915356455106 55.71345864668169, 12.567913523851965 55.713459509236955)))"
byfornyelse_kk.304,2021_Ordinær,"Bryggervangen 60, 2100 København Ø",3414,,,,,"MULTIPOLYGON (((12.567492169984238 55.71310615893088, 12.567491077756864 55.71310466209767, 12.567489541700262 55.71310353784069, 12.567488323350604 55.71310240434466, 12.567486946147596 55.71310127546812, 12.56748206936837 55.713098450012446, 12.56750054261798 55.71309143875324, 12.567511417756684 55.71310065374221, 12.567495253661662 55.71310678859562, 12.567493709422106 55.71310557465925, 12.567492169984238 55.71310615893088)))"
byfornyelse_kk.305,2021_Ordinær,"Bryggervangen 60, 2100 København Ø",3414,,,,,"MULTIPOLYGON (((12.567587034971956 55.71318576451626, 12.567584524614933 55.71318269041157, 12.567580384806197 55.713179214106, 12.567576518413448 55.7131769886925, 12.567594213779635 55.7131701798759, 12.567605080779717 55.71317930517647, 12.567589075521665 55.713185435422766, 12.567588733265183 55.71318517562379, 12.567587034971956 55.71318576451626)))"
byfornyelse_kk.306,2021_Ordinær,"Bryggervangen 60, 2100 København Ø",3414,,,,,"MULTIPOLYGON (((12.568006569508759 55.713538358177516, 12.568006377917406 55.713538004080235, 12.568002698229977 55.71353433457078, 12.567997947477927 55.713531145799344, 12.567995115997064 55.71352978947251, 12.568014819271857 55.71352229277646, 12.568025853509045 55.71353150309583, 12.568009848177457 55.713537633397806, 12.568009330691806 55.713537198861545, 12.568006569508759 55.713538358177516)))"
byfornyelse_kk.307,2021_Ordinær,"Bryggervangen 60, 2100 København Ø",3414,,,,,"MULTIPOLYGON (((12.567388598372432 55.71302015257586, 12.567390756856009 55.713019370469205, 12.567390406419827 55.71301902099019, 12.567406570496185 55.71301288615078, 12.567417445590463 55.713022101148766, 12.567401114476466 55.713028150929574, 12.567400597004458 55.71302771639054, 12.567398756226918 55.713028489258626, 12.567396796097116 55.71302620840647, 12.567396437478312 55.71302576924804, 12.5673950520982 55.71302455069096, 12.567393507865056 55.713023336753245, 12.567392130667622 55.71302220787555, 12.567388598372432 55.71302015257586)))"
byfornyelse_kk.308,2021_Ordinær,"Bryggervangen 60, 2100 København Ø",3414,,,,,"MULTIPOLYGON (((12.567681007880651 55.71326431696819, 12.567679014989256 55.71326167740338, 12.567674875163602 55.71325820110126, 12.567670149021868 55.713255281354414, 12.567688011443257 55.713248557583775, 12.567699387782588 55.71325802773361, 12.567683223654093 55.71326416261213, 12.56768253913848 55.71326364301475, 12.567681007880651 55.71326431696819)))"
byfornyelse_kk.309,2018_Ordinær,"Stenmaglevej 109, 2700 Brønshøj",3172,,,,,"MULTIPOLYGON (((12.467243368788596 55.708192415773716, 12.467388610081947 55.70822841232605, 12.467362379233869 55.70826125297564, 12.467216836041873 55.70822544475112, 12.467243368788596 55.708192415773716)))"
byfornyelse_kk.310,1992,"Stenmaglevej 109, 2700 Brønshøj",3172,,,1992-08-03T00:00:00,,"MULTIPOLYGON (((12.467243368788596 55.708192415773716, 12.467388610081947 55.70822841232605, 12.467362379233869 55.70826125297564, 12.467216836041873 55.70822544475112, 12.467243368788596 55.708192415773716)))"
byfornyelse_kk.311,2018_Støj,"Nørre Farimagsgade 39, 1364 København K",197,,,,http://kkkortdata.spatialsuite.dk/byfornyelse/Bygningsfornyelse/2018ST-18.pdf,"MULTIPOLYGON (((12.565812939325715 55.682891370869434, 12.565975056540184 55.68309337717016, 12.565963683865201 55.68311528811019, 12.56567637674414 55.68323019495837, 12.565588609939903 55.68315775569457, 12.565580011615943 55.683150722381164, 12.565756765030624 55.68308012284314, 12.565763992084444 55.68306336785645, 12.565689604636423 55.682968329973114, 12.565662942659285 55.6829342172129, 12.565660792802234 55.68293158219753, 12.56568300940373 55.68292563105593, 12.565812939325715 55.682891370869434)))"
byfornyelse_kk.312,1988,"Rørholmsgade 17, 1352 København K",391,,,1988-07-05T00:00:00,,"MULTIPOLYGON (((12.571817666053265 55.68972714335353, 12.571965485620753 55.68982939055086, 12.571788743526488 55.68991078849991, 12.571687900868257 55.6898418811973, 12.571686206876459 55.68984076160233, 12.57175655415584 55.6898075113354, 12.571742810721455 55.68979820048892, 12.571775382033126 55.68978358436698, 12.57178910909893 55.6897927158511, 12.571814163177255 55.68978119602408, 12.571823302430564 55.68978191893827, 12.571827649225432 55.68977199130288, 12.57181162112687 55.68976904124749, 12.571777810023395 55.689745658280955, 12.571817666053265 55.68972714335353)))"
byfornyelse_kk.313,2012_Skt Kjelds Kvarter,"Langøgade 12, 2100 København Ø",4409,,,2011-10-13T00:00:00,http://kkkortdata.spatialsuite.dk/byfornyelse/Bygningsfornyelse/Vennemindevej_1-13_Vejrøgade_1_Langøgade_2-14_Jagtvej_193-195.pdf,"MULTIPOLYGON (((12.569207350057033 55.70875407796346, 12.569372964271931 55.70877137883066, 12.569356785043555 55.70882094455189, 12.569362214894284 55.70882285466019, 12.569366524709585 55.70882470744084, 12.569370541411022 55.70882683850264, 12.5693739473271 55.70882925708904, 12.569377043757825 55.708831774598096, 12.569379521217348 55.708834489952515, 12.56938153854139 55.708837398530655, 12.56938307935832 55.7088403209739, 12.569383993018 55.70884335158334, 12.56938443017034 55.70884639605793, 12.569384231979386 55.70884945901941, 12.569383398444993 55.70885254046776, 12.569382080217096 55.70885554610197, 12.569380110273938 55.70885839086442, 12.569377814472944 55.70886115519099, 12.569374866956494 55.70886375864576, 12.569371585396313 55.70886619198525, 12.569367652120535 55.70886846445288, 12.56936352726541 55.70887038282485, 12.56935906836653 55.70887213108147, 12.569354259052483 55.708873529864064, 12.569349107509051 55.708874668851934, 12.569343931408216 55.70887553880167, 12.569338563728449 55.708876054655605, 12.569312044743347 55.70895541416045, 12.56930546697056 55.70895488621283, 12.569298222323813 55.70897496877268, 12.5693188656589 55.70899873575596, 12.569335695707638 55.709001662917295, 12.569279560892435 55.709084581665024, 12.56913596505476 55.7090537818221, 12.569115244814636 55.709030916221735, 12.569207350057033 55.70875407796346)))"
byfornyelse_kk.336,2018_Ordinær,"Rialtovej 10, 2300 København S",4cm,,,,,"MULTIPOLYGON (((12.61742282260107 55.658664416661246, 12.617471868443024 55.658589235153194, 12.617613452345493 55.65861877667627, 12.617594045124317 55.65864803379886, 12.617624679258821 55.6586542333776, 12.617629403569735 55.658655442748014, 12.61760449599975 55.658694034006174, 12.617569780301336 55.65868669600049, 12.617565450868788 55.65869320806618, 12.61742282260107 55.658664416661246)))"
byfornyelse_kk.314,2018_Ordinær,"Øresundsvej 47, 2300 København S",1338,,,,,"MULTIPOLYGON (((12.612854182636147 55.660400530348156, 12.612871254618966 55.66037350094469, 12.61338951763323 55.66047907711326, 12.613348379138843 55.66056076769412, 12.613291792191555 55.660549127574605, 12.613264289379304 55.66055101727711, 12.61325592792773 55.66056556093747, 12.613219666347323 55.66055871684978, 12.613228328533777 55.66054398448877, 12.613211056215201 55.660532624222625, 12.613121254925256 55.66051440978605, 12.613093451404316 55.66051648815268, 12.613085349264416 55.66053039472105, 12.613048787021063 55.66052373928453, 12.613058125149072 55.6605094366112, 12.613039884558463 55.66049792502177, 12.612952604999375 55.66047945629964, 12.612924183504155 55.660481732680765, 12.612915187409317 55.66049629502101, 12.612879026688239 55.660488818425314, 12.612888473880757 55.660473973034364, 12.612869431924016 55.66046239511946, 12.612821284346397 55.66045257420515, 12.612854182636147 55.660400530348156)))"
byfornyelse_kk.315,2018_Ordinær,"Stenmaglevej 131, 2700 Brønshøj",3172,,,,,"MULTIPOLYGON (((12.466966287358227 55.70855540642296, 12.467112713300583 55.708592179063494, 12.467086855351585 55.708625638503996, 12.466940445207822 55.708589045212435, 12.466966287358227 55.70855540642296)))"
byfornyelse_kk.316,1992,"Stenmaglevej 131, 2700 Brønshøj",3172,,,1992-08-03T00:00:00,,"MULTIPOLYGON (((12.466966287358227 55.70855540642296, 12.467112713300583 55.708592179063494, 12.467086855351585 55.708625638503996, 12.466940445207822 55.708589045212435, 12.466966287358227 55.70855540642296)))"
byfornyelse_kk.317,2006,"Rigensgade 30, 1316 København K",503,,,2006-10-24T00:00:00,,"MULTIPOLYGON (((12.58421299849518 55.68868221138466, 12.584215133492638 55.68868466669519, 12.584269863499143 55.688750415834306, 12.584186428970389 55.68877272628935, 12.584167572920322 55.68876671335651, 12.5841627034649 55.68876047148082, 12.584132940251978 55.68876224052958, 12.584206830613986 55.688852966481306, 12.58422789780115 55.68883967228897, 12.584221793857642 55.68883211772257, 12.584226380974988 55.68882137330777, 12.584309213429645 55.68879944009688, 12.584363525002043 55.688865830855605, 12.584361661044946 55.68886633492629, 12.58436347034372 55.68886870983578, 12.584349804060833 55.68887243624619, 12.58434735975369 55.68887007989642, 12.58430695483095 55.68888079216749, 12.58430895573475 55.68888352115043, 12.584296701784687 55.68888702643935, 12.584294525701646 55.688884122739864, 12.584217752987586 55.688904440140114, 12.58421976210013 55.6889072588027, 12.584209388522838 55.68891043937083, 12.584206719760354 55.68890737023285, 12.5841641415054 55.688918685483955, 12.584166618658863 55.688921400550036, 12.584155744175385 55.68892432599855, 12.584145512790565 55.688922107313445, 12.584147264461397 55.68891863922729, 12.584125816328326 55.68891387098032, 12.58412386483625 55.68891689531514, 12.584112297728243 55.688913996319556, 12.584107452902325 55.688908023476365, 12.584111917095836 55.688906364397084, 12.584102618872581 55.68889521653452, 12.584098113613193 55.688896427222666, 12.584092759681246 55.688890109585195, 12.584096914581991 55.68888854946395, 12.58407763386937 55.68886573422504, 12.584073596656106 55.688866841315196, 12.584066523797539 55.68885913522218, 12.584070845661653 55.68885766014038, 12.584037079844329 55.6888174644275, 12.584034129259944 55.68881827000478, 12.5840292844583 55.68881229715811, 12.584031734146635 55.68881123646518, 12.584011186198609 55.68878674980642, 12.584008276681478 55.68878800377388, 12.584003516721799 55.688781219183035, 12.584005848722486 55.688780611521004, 12.583996191991334 55.6887690245376, 12.583992923905864 55.68876983939288, 12.583989398410141 55.6887643674973, 12.583992206563856 55.6887585306647, 12.583995589631343 55.68875897130378, 12.584003647407444 55.68874614726776, 12.58400104988696 55.688745593753076, 12.58400520467291 55.688738818382774, 12.584015903939274 55.6887357182313, 12.584017045351375 55.688737752991834, 12.584058988449533 55.68872645635203, 12.58405786346202 55.68872460094823, 12.584069816307313 55.68872128431904, 12.584071425763629 55.68872321548203, 12.584144596199373 55.68870354295903, 12.58414380513853 55.68870185763296, 12.584155599217725 55.6886985456353, 12.584157025285391 55.68870021240238, 12.584199436342454 55.68868881211826, 12.584198136170944 55.68868678199928, 12.58421299849518 55.68868221138466)))"
byfornyelse_kk.318,1990,"Rørholmsgade 4, 1352 København K",398,,,1990-03-13T00:00:00,,"MULTIPOLYGON (((12.573397797858227 55.68935183271192, 12.57350011695026 55.68942294356109, 12.573526134619339 55.68944115809002, 12.573544309015254 55.68945366658557, 12.573484727910206 55.689481029297134, 12.57345015505675 55.68945802864754, 12.573446620903734 55.6894489600108, 12.573421008810127 55.68945087523694, 12.573423177800027 55.689457196200756, 12.573386566631052 55.689474628022694, 12.57328520832895 55.68940357900327, 12.573397797858227 55.68935183271192)))"
byfornyelse_kk.319,1999,"Prags Boulevard 44, 2300 København S",3325,,,1999-12-15T00:00:00,,"MULTIPOLYGON (((12.611368129575617 55.666612700311745, 12.61138667131208 55.666617099678135, 12.611428955871421 55.666627093978626, 12.61148685195312 55.66664076466194, 12.611528969635549 55.66665067392527, 12.61155629391785 55.66665715244469, 12.611598578561637 55.66666714668544, 12.611657777098323 55.666681138597475, 12.611700061792664 55.66669113280246, 12.611779755734172 55.66671000593424, 12.611822040489312 55.666720000096284, 12.611873266466809 55.66673206872376, 12.611887935642361 55.66675312727783, 12.611824004280829 55.666839624954335, 12.611805753703877 55.66686426103792, 12.611796573887533 55.66687685044317, 12.611777470564201 55.6669025906775, 12.611715938216074 55.66698578051338, 12.611679923243878 55.666995473786805, 12.61163431465527 55.66698566741072, 12.611619053398009 55.66698234038902, 12.611586752565694 55.66697537905068, 12.611513710482203 55.6669596368482, 12.61146598979543 55.666949353114305, 12.611408534612991 55.66693701821716, 12.611360980907529 55.66692681944362, 12.611340685511179 55.66692238181013, 12.611292973181525 55.66691218768338, 12.61123470000611 55.66689960704386, 12.611186979461745 55.66688932319929, 12.611168804544274 55.666885452512275, 12.611229536358096 55.66680219662794, 12.611273691905803 55.666811776194, 12.611307044764988 55.66680944492663, 12.611340647754162 55.66681672765519, 12.611361368431 55.66683095397228, 12.611448845035824 55.666849687981504, 12.61148344237405 55.666847050247995, 12.611514148229253 55.66685396867856, 12.611535027646568 55.6668681902912, 12.611583057298029 55.666878374975695, 12.611571593681706 55.66689552761147, 12.611593007967878 55.66690002216437, 12.611612607203003 55.66689863550493, 12.61170311688056 55.666776016622315, 12.611690691340288 55.666767210905775, 12.611668759794995 55.66676228201245, 12.611656737578501 55.66677855192009, 12.611608759187774 55.66676719680385, 12.611575348500303 55.66676890042218, 12.611544926941068 55.666761613955124, 12.61152468221051 55.66674737364765, 12.611437357737149 55.66672683682627, 12.61140413053938 55.66672880475116, 12.61137320826132 55.66672126323444, 12.611353773440255 55.66670717888059, 12.611307105826539 55.66669623463336, 12.611368129575617 55.666612700311745)))"
byfornyelse_kk.320,2001,"Prags Boulevard 44, 2300 København S",3325,,,2001-07-06T00:00:00,,"MULTIPOLYGON (((12.611368129575617 55.666612700311745, 12.61138667131208 55.666617099678135, 12.611428955871421 55.666627093978626, 12.61148685195312 55.66664076466194, 12.611528969635549 55.66665067392527, 12.61155629391785 55.66665715244469, 12.611598578561637 55.66666714668544, 12.611657777098323 55.666681138597475, 12.611700061792664 55.66669113280246, 12.611779755734172 55.66671000593424, 12.611822040489312 55.666720000096284, 12.611873266466809 55.66673206872376, 12.611887935642361 55.66675312727783, 12.611824004280829 55.666839624954335, 12.611805753703877 55.66686426103792, 12.611796573887533 55.66687685044317, 12.611777470564201 55.6669025906775, 12.611715938216074 55.66698578051338, 12.611679923243878 55.666995473786805, 12.61163431465527 55.66698566741072, 12.611619053398009 55.66698234038902, 12.611586752565694 55.66697537905068, 12.611513710482203 55.6669596368482, 12.61146598979543 55.666949353114305, 12.611408534612991 55.66693701821716, 12.611360980907529 55.66692681944362, 12.611340685511179 55.66692238181013, 12.611292973181525 55.66691218768338, 12.61123470000611 55.66689960704386, 12.611186979461745 55.66688932319929, 12.611168804544274 55.666885452512275, 12.611229536358096 55.66680219662794, 12.611273691905803 55.666811776194, 12.611307044764988 55.66680944492663, 12.611340647754162 55.66681672765519, 12.611361368431 55.66683095397228, 12.611448845035824 55.666849687981504, 12.61148344237405 55.666847050247995, 12.611514148229253 55.66685396867856, 12.611535027646568 55.6668681902912, 12.611583057298029 55.666878374975695, 12.611571593681706 55.66689552761147, 12.611593007967878 55.66690002216437, 12.611612607203003 55.66689863550493, 12.61170311688056 55.666776016622315, 12.611690691340288 55.666767210905775, 12.611668759794995 55.66676228201245, 12.611656737578501 55.66677855192009, 12.611608759187774 55.66676719680385, 12.611575348500303 55.66676890042218, 12.611544926941068 55.666761613955124, 12.61152468221051 55.66674737364765, 12.611437357737149 55.66672683682627, 12.61140413053938 55.66672880475116, 12.61137320826132 55.66672126323444, 12.611353773440255 55.66670717888059, 12.611307105826539 55.66669623463336, 12.611368129575617 55.666612700311745)))"
byfornyelse_kk.321,1996,"Tøndergade 3, 1752 København V",531,,,1996-03-14T00:00:00,,"MULTIPOLYGON (((12.543968168990924 55.670114342267915, 12.544015388293495 55.670126285083285, 12.544022266544125 55.67011790382219, 12.544023699174481 55.670116153989326, 12.544053342433143 55.67012374932092, 12.544058716954172 55.67012512255356, 12.544050882130593 55.670135239889156, 12.544144417459279 55.670159691052106, 12.544152553397398 55.67014938517216, 12.544161675038298 55.670151729086875, 12.544187404435355 55.670158268603494, 12.54417909358871 55.67016839970804, 12.544227147017583 55.67018076791639, 12.5441666467683 55.67025588902196, 12.543899157088747 55.67018683192417, 12.543968168990924 55.670114342267915)))"
