FID,plannr,plannavn,lp_status,lp_vedtaget_br,bekgjort,anvendelse,link,cbp_enhed,plantype,wkb_geometry
lokalplaner_kk.363,271,Ahornsgade,Vedtaget i BR,1996-02-29T00:00:00,1996-03-13T00:00:00,Boliger,https://dokument.plandata.dk/20_1072626_APPROVED_1202814469961.pdf,,Lokalplan,"MULTIPOLYGON (((12.558626276902821 55.69139803434375, 12.558817253047328 55.691313269275206, 12.558981854446044 55.69124020935283, 12.559145222381506 55.691167696432785, 12.5594737375039 55.691021879395095, 12.559815669226946 55.6908701051071, 12.56011614327533 55.690736607905386, 12.560423197090033 55.69094773148632, 12.560828732888927 55.691038615964366, 12.5609484091287 55.69194059899224, 12.56058836784112 55.69193722019705, 12.56010927178889 55.69193299576299, 12.55976788588913 55.69192974945733, 12.559507784071661 55.691926699697895, 12.55923717960128 55.691764410700095, 12.558871693828944 55.691545215556154, 12.558626276902821 55.69139803434375)))"
lokalplaner_kk.364,471,Østerport (M),Vedtaget i BR,2012-08-23T00:00:00,2012-10-01T00:00:00,Tekniske anlæg m.v.,https://dokument.plandata.dk/20_1424594_APPROVED_1349076406757.pdf,,Lokalplan,"MULTIPOLYGON (((12.584195037095066 55.69278039394108, 12.58430236283953 55.6926888892375, 12.584879515047696 55.69290133628795, 12.585023890525997 55.692850479395744, 12.586136689710884 55.692268480528824, 12.586152090452435 55.69226004545369, 12.586181352584992 55.692244945933666, 12.586859373129514 55.692633716133244, 12.58709149222994 55.69277628140803, 12.58725907068335 55.69288163655804, 12.587121999256288 55.692947688239705, 12.587346088240944 55.69308530570949, 12.58707974544213 55.69331882850686, 12.58693434565372 55.693266018548364, 12.587041246658769 55.69317475814313, 12.587040670576561 55.69314937308274, 12.58679482799991 55.69299917934476, 12.586512403890604 55.69282661675142, 12.586468446945814 55.69282156653483, 12.586413253211106 55.69282161385718, 12.586388780753202 55.692825462960386, 12.586368300201904 55.69283094993237, 12.585760087268065 55.693149325128466, 12.58550605182287 55.69328178353341, 12.585502384731399 55.693307085824536, 12.585859475165988 55.69353966756382, 12.585967776302036 55.693610205126205, 12.585784381474085 55.693694181873354, 12.585245193823024 55.693331424145086, 12.585094962046945 55.69320546419845, 12.584936431228341 55.693061572645, 12.584195037095066 55.69278039394108)))"
lokalplaner_kk.365,321,Dyrkøb,Vedtaget i BR,1999-12-09T00:00:00,2000-01-13T00:00:00,Boliger og serviceerhverv m.v.,https://dokument.plandata.dk/20_1072680_APPROVED_1202814575068.pdf,,Lokalplan,"MULTIPOLYGON (((12.572290760713944 55.678451552887125, 12.5722938042501 55.67844531765668, 12.572413502484272 55.67848985044745, 12.57262696105258 55.6785783102548, 12.57330606364066 55.67880821369899, 12.573500524899094 55.67890154444255, 12.573838816118887 55.67906391788836, 12.57389446710206 55.679105530821715, 12.573864680882625 55.67915672113266, 12.573787235888867 55.679289830421425, 12.573694013489908 55.67930506778127, 12.573474490629946 55.67926112504744, 12.573365156523009 55.67923923888386, 12.573270664395856 55.67922032364286, 12.57316254224961 55.679198679859844, 12.572789431443937 55.67912457510071, 12.572514528977873 55.67907080569049, 12.572072783880474 55.67898440468406, 12.57204732608207 55.678950439385694, 12.572106973436023 55.678828203233614, 12.572169125133678 55.67870083408811, 12.572290760713944 55.678451552887125)))"
lokalplaner_kk.366,272,Centrum-karreen,Vedtaget i BR,1996-02-29T00:00:00,1996-03-27T00:00:00,Boliger,https://dokument.plandata.dk/20_1072627_APPROVED_1202814471461.pdf,,Lokalplan,"MULTIPOLYGON (((12.561579268669034 55.671236532897254, 12.56156929201463 55.67126041126261, 12.561553485644712 55.67129824255149, 12.561515332987122 55.67138955760785, 12.561452597506632 55.671539708601024, 12.561428173263089 55.671598165240084, 12.561379601719167 55.67170797227015, 12.561276314498528 55.67167421413514, 12.56099117086557 55.67158130460247, 12.560726282579168 55.67149505658338, 12.560002989548956 55.67126043204788, 12.560242481384497 55.67119301050844, 12.56038265676113 55.67115357181967, 12.56060821633325 55.6710901991613, 12.560681177801522 55.67106969995648, 12.560906124210087 55.67100649876089, 12.56117995265234 55.67092956166557, 12.561257526342036 55.67090948755924, 12.561658810822903 55.67104563208687, 12.561579268669034 55.671236532897254)))"
lokalplaner_kk.392,252-1,Krausesvej tillæg 1,Vedtaget i BR,2003-11-13T00:00:00,2003-12-17T00:00:00,"Offentlige formål, institutioner",https://dokument.plandata.dk/20_1072603_1483707628788.pdf,,Lokalplan,"MULTIPOLYGON (((12.583954727096316 55.70485396249644, 12.58393203966358 55.70483541888487, 12.584205753494873 55.7048626151353, 12.584233378787264 55.70486535967819, 12.584514179873814 55.70489325633641, 12.584401581429562 55.70523102716312, 12.584092670417816 55.70520036059855, 12.583847125740022 55.705175263375175, 12.583954727096316 55.70485396249644)))"
lokalplaner_kk.368,314,Store Kannikestræde,Vedtaget i BR,1999-12-09T00:00:00,2000-01-13T00:00:00,Se dokument,https://dokument.plandata.dk/20_1072673_APPROVED_1202814563693.pdf,,Lokalplan,"MULTIPOLYGON (((12.574872535249535 55.679917483666465, 12.574954852985227 55.67999005068188, 12.575146521446559 55.68014757022307, 12.575204706328066 55.68019538818424, 12.57521280952759 55.680201460998354, 12.575402262144607 55.680343551446846, 12.57559847393183 55.68049323926908, 12.575704932883657 55.680574460788904, 12.575849694940398 55.68068490089791, 12.575945606229629 55.68074305776151, 12.576079665487137 55.68082434564167, 12.576198454624942 55.68089564722511, 12.576441140575318 55.681059361293954, 12.576365865056527 55.68108055653741, 12.576128404256096 55.68115240508945, 12.57588331840124 55.6812265603881, 12.57575189884132 55.681147103962935, 12.575619838040335 55.68106725948178, 12.575419072959379 55.68094587520895, 12.57530879722597 55.68087920109537, 12.575083230883227 55.6807347042252, 12.574954360764899 55.680664429662876, 12.574913786895392 55.68064102449608, 12.574689968252827 55.68051191323644, 12.574620550584196 55.680469651225074, 12.574553554945666 55.68042886363819, 12.574485926485432 55.68038769065779, 12.574404775976593 55.68033822105211, 12.5746843057822 55.68008678765519, 12.574872535249535 55.679917483666465)))"
lokalplaner_kk.369,254,Dannebrogsgade,Vedtaget i BR,1995-06-14T00:00:00,1995-08-02T00:00:00,Se dokument,https://dokument.plandata.dk/20_1072605_APPROVED_1202814437212.pdf,,Lokalplan,"MULTIPOLYGON (((12.553204639073815 55.672569683599576, 12.552862305025073 55.672603901037526, 12.552484203477386 55.672632905160846, 12.55251768245776 55.672214301853025, 12.552532180725548 55.672028396278904, 12.552559571398719 55.671686949688926, 12.552045315605495 55.671670248368756, 12.551832851900054 55.67166334879444, 12.551849449398532 55.671504861776654, 12.55172659996735 55.67150138524576, 12.5515022971959 55.671494087775805, 12.551530997931117 55.671251077354114, 12.551549529995556 55.671094164214416, 12.551564909709892 55.67096402295509, 12.55158015986483 55.670834980322525, 12.551597267323775 55.67069099015265, 12.551625135580586 55.670446805740454, 12.55165234123156 55.67020267156498, 12.551683921875725 55.6699194686733, 12.551687895608964 55.66986362346733, 12.552094823311771 55.669875228367836, 12.552453042689866 55.6698858246929, 12.552818710218407 55.66989677324653, 12.55282145176145 55.669823262692454, 12.552863085822281 55.66954938165265, 12.552896454032574 55.66932987340175, 12.552949030497006 55.66907695710426, 12.553136016562322 55.6691295770661, 12.553535269788478 55.66924812292326, 12.553998442304724 55.66938480676776, 12.554322765104903 55.669481167955155, 12.555229455941303 55.66974981758427, 12.55503053931782 55.6700742710018, 12.554347227053144 55.671190720670545, 12.554258492819473 55.671335696904976, 12.554196557467957 55.671436887797, 12.553911608260664 55.671902331482634, 12.553890232364585 55.67203031536434, 12.553792182025814 55.672511166422304, 12.553204639073815 55.672569683599576)))"
lokalplaner_kk.370,229-1,Trekant-karreen tillæg 1,Vedtaget i BR,1994-09-08T00:00:00,1994-09-28T00:00:00,Boliger,https://dokument.plandata.dk/20_1072578_APPROVED_1202814388260.pdf,,Lokalplan,"MULTIPOLYGON (((12.55978308433274 55.671189017775596, 12.560002989548956 55.67126043204788, 12.559759232412615 55.67132925040589, 12.559221988541566 55.67148105756443, 12.559000310657936 55.67154359403499, 12.55877391501182 55.671607724744455, 12.558556036120935 55.67166923674865, 12.558267547545656 55.67175058164613, 12.557997028402376 55.67182675852651, 12.557874541078165 55.67175172513186, 12.557944072930237 55.67168692063085, 12.558145594478301 55.67149239706203, 12.558305186928786 55.67133825849794, 12.5584485960855 55.67119974899584, 12.558795269667383 55.67086522710758, 12.558906722123938 55.670902058617415, 12.559115140478289 55.67097013614914, 12.559425071646318 55.67107197715009, 12.559613115259367 55.67113339010574, 12.55978308433274 55.671189017775596)))"
lokalplaner_kk.371,320,Klosterstræde,Vedtaget i BR,1999-12-09T00:00:00,2000-01-13T00:00:00,Se dokument,https://dokument.plandata.dk/20_1072679_APPROVED_1202814573412.pdf,,Lokalplan,"MULTIPOLYGON (((12.573491615307821 55.67874011443511, 12.573558477477434 55.678698224649956, 12.573615400519612 55.678662561724806, 12.57383428245029 55.67852542889896, 12.573963156105462 55.67844471156119, 12.57423145111843 55.678548748151414, 12.574435477555175 55.67860175807645, 12.574603404904293 55.67864538841005, 12.574651781669616 55.678649469898936, 12.574690765057687 55.678652759858664, 12.574818171940336 55.6786566468809, 12.574927101617195 55.67865997008133, 12.574994722891294 55.678658011449556, 12.575044819377833 55.67865656039432, 12.575213129246796 55.678643570717256, 12.575361326646513 55.67863213306559, 12.575588478729419 55.67861460145118, 12.575651958791143 55.67860970197755, 12.576023671002098 55.6786261311111, 12.576048234344626 55.67867727057768, 12.575871710757275 55.67881571289802, 12.57580818461078 55.678865534312536, 12.575639293727345 55.67898161175575, 12.575391807479862 55.679149211142615, 12.575326463015159 55.67918866184081, 12.575178825936101 55.67927779500155, 12.575033327388413 55.6793731118299, 12.574882499034691 55.67947942453116, 12.574620253888485 55.679649207111986, 12.574552889918937 55.67964110884016, 12.574482469632398 55.67957386900294, 12.574298364690431 55.67940430915137, 12.574144065105017 55.67929085594899, 12.574037646989657 55.679212608466024, 12.573949326973004 55.67914655768068, 12.57389446710206 55.679105530821715, 12.573838816118887 55.67906391788836, 12.573370575068038 55.678839173746645, 12.573367722391573 55.67881773640241, 12.573491615307821 55.67874011443511)))"
lokalplaner_kk.372,268,Humleby,Vedtaget i BR,1996-02-29T00:00:00,1996-03-27T00:00:00,Boliger,https://dokument.plandata.dk/20_1072622_APPROVED_1202814463743.pdf,,Lokalplan,"MULTIPOLYGON (((12.540017755758369 55.66921568062737, 12.540007389869904 55.66930598270166, 12.539850535175827 55.66926965929544, 12.539850175386203 55.66926957597735, 12.539400457236622 55.66915117408665, 12.536141725851127 55.668296906017545, 12.53686535255523 55.66740639822084, 12.536822570622288 55.66729315636816, 12.536966006497492 55.66727584926783, 12.536973642079568 55.66729604992945, 12.537068282609757 55.66732096774625, 12.537397438425952 55.66728134624607, 12.537376825759774 55.667226497515074, 12.537307527265531 55.66709543815371, 12.537309518103603 55.667095110964055, 12.537264040807077 55.667008151813704, 12.537261596304194 55.66700856402501, 12.537145989086815 55.6667899002189, 12.537933098386935 55.666696814198474, 12.538147223716718 55.66762925552369, 12.538652781808068 55.66776001610774, 12.53923011437749 55.6677707809236, 12.53982469532062 55.66767200977177, 12.54004945064683 55.66812015575471, 12.540051716688232 55.66825201573936, 12.540042504171863 55.668388823400086, 12.540041465308326 55.66849132528549, 12.54001607369952 55.66903896461427, 12.540017755758369 55.66921568062737)))"
lokalplaner_kk.373,336,Christiansmindevej,Vedtaget i BR,2001-03-29T00:00:00,2001-04-11T00:00:00,Boliger,https://dokument.plandata.dk/20_1072699_APPROVED_1202814621270.pdf,,Lokalplan,"MULTIPOLYGON (((12.573717783041968 55.71135998796614, 12.573669273064208 55.71135216007937, 12.573680125468501 55.71096715981259, 12.573710366050056 55.70984198058779, 12.575050473372709 55.7099036988211, 12.575890577514247 55.709942381673095, 12.576060212262378 55.70996872538596, 12.577369686933272 55.71017207330465, 12.577352824970463 55.710803727273394, 12.577352577449172 55.71080977942022, 12.577322254578462 55.71082499004013, 12.577311990176236 55.7108241771184, 12.57712929968886 55.710812921937894, 12.577126996306777 55.71098288293539, 12.57653077325925 55.71094316063823, 12.576357434308031 55.71093347056439, 12.576345870846906 55.71142593190069, 12.576519122858684 55.711449848696276, 12.577060992204109 55.71151521856058, 12.577295328471186 55.711543487536375, 12.577326676551605 55.71152922900816, 12.577319839192585 55.71173307750817, 12.577312440887031 55.711925290003194, 12.577051418627287 55.711884145113345, 12.57647168716678 55.711792759853395, 12.575500855864433 55.71164199145743, 12.575452543586723 55.711634295505974, 12.575210949178405 55.71159578910847, 12.574899886548407 55.71154628617618, 12.57458882469951 55.71149678245328, 12.574351079334406 55.711459607122734, 12.573717783041968 55.71135998796614)))"
lokalplaner_kk.374,288-1,Sagakarreen tillæg 1,Vedtaget i BR,2004-05-27T00:00:00,2004-07-07T00:00:00,Boliger,https://dokument.plandata.dk/20_1072644_APPROVED_1202814503148.pdf,,Lokalplan,"MULTIPOLYGON (((12.55730707085691 55.672555803011534, 12.557501220639084 55.6722233081537, 12.557584686973229 55.67208079550211, 12.557649075239237 55.671961865616225, 12.55767488027174 55.67193762396322, 12.5577061614186 55.67190865591766, 12.558115951191196 55.67179327549534, 12.558556036120935 55.67166923674865, 12.559454413143692 55.67141565675827, 12.560002989548956 55.67126043204788, 12.56030712360424 55.671359196616756, 12.561379601719167 55.67170797227015, 12.561317470864843 55.67184426746622, 12.561226726405934 55.67204334439472, 12.561160860147181 55.67218592620756, 12.561094206998042 55.67232956986455, 12.561011446123054 55.672505403680994, 12.560888613087549 55.67274222431926, 12.560809507849687 55.67289473676317, 12.560551168021771 55.6733271687864, 12.56033396299427 55.67328174579628, 12.560125130367068 55.673238073217846, 12.559829287128197 55.67317620357344, 12.559530158338267 55.67311369108274, 12.558967890514158 55.67299656266028, 12.558755399039608 55.67295229678873, 12.558567276383485 55.672913106994876, 12.558193306948185 55.67283520041958, 12.557276676093435 55.67264423859852, 12.55730707085691 55.672555803011534)))"
lokalplaner_kk.375,317,Kejsergade II,Vedtaget i BR,1999-12-09T00:00:00,2000-01-13T00:00:00,Se dokument,https://dokument.plandata.dk/20_1072676_APPROVED_1202814568396.pdf,,Lokalplan,"MULTIPOLYGON (((12.57559847393183 55.68049323926908, 12.575402262144607 55.680343551446846, 12.575204706328066 55.68019538818424, 12.575248271152159 55.68015250475958, 12.575257617704487 55.68014306522828, 12.575509648593167 55.679889668550715, 12.576278181619328 55.680061550965014, 12.576326484584364 55.680081629219266, 12.5762313654532 55.68014156137593, 12.576059152177345 55.68023386414084, 12.575788698889161 55.68038296444787, 12.57559847393183 55.68049323926908)))"
lokalplaner_kk.376,024,Fix-karreen,Vedtaget i BR,1980-12-17T00:00:00,1981-12-10T00:00:00,Boliger,https://dokument.plandata.dk/20_1072384_APPROVED_1202814046613.pdf,,Lokalplan,"MULTIPOLYGON (((12.549698588391104 55.69739538830649, 12.549528255703487 55.697460033867756, 12.549287829986595 55.697550930851506, 12.548966786135994 55.69726672691642, 12.548764984845693 55.69707349232287, 12.548711544819401 55.69702094933032, 12.548618783985932 55.696929745161405, 12.548531469407292 55.696844394814896, 12.548332530878913 55.696662782496794, 12.548160307659172 55.69647464979065, 12.548031139311595 55.696333401948955, 12.547387564163728 55.6958234391956, 12.547025470936692 55.695536798729876, 12.54708444193038 55.695497406068874, 12.547189921072343 55.69542693308836, 12.547322433019925 55.69533839755228, 12.54755427677604 55.695183571257076, 12.547772891385414 55.69503741790499, 12.547861219232793 55.69497745618775, 12.548038087149653 55.69485739861305, 12.548291897031191 55.69468800274806, 12.548840301272289 55.6943401301282, 12.549058547289478 55.69452639937975, 12.549167161192814 55.694619101309804, 12.549237357943234 55.69467901843526, 12.54935553283434 55.69478365245335, 12.550939826084987 55.696185418589735, 12.55128829053497 55.69649481752912, 12.551504766991245 55.696687057590275, 12.550452991679583 55.69710600591002, 12.550165272689082 55.697216158306695, 12.549698588391104 55.69739538830649)))"
lokalplaner_kk.377,337,Øresundshospitalet,Vedtaget i BR,2001-04-26T00:00:00,2001-05-16T00:00:00,"Offentlige formål, institutioner",https://dokument.plandata.dk/20_1072700_APPROVED_1202814623207.pdf,,Lokalplan,"MULTIPOLYGON (((12.579596837572442 55.7124180864955, 12.57998639682433 55.712431634535115, 12.580223116665753 55.71243985078977, 12.580225579962377 55.71241735338867, 12.580922403137823 55.71244156916657, 12.58156499759189 55.712463902407016, 12.58156255095012 55.7124863993607, 12.583331055817114 55.71254647176699, 12.583640890326793 55.71255733547626, 12.585408570813675 55.71261996341467, 12.585404777966694 55.712621289924755, 12.585106658828519 55.71277867377772, 12.585001281075844 55.71283430460799, 12.584860506784134 55.71290862152699, 12.584720322616114 55.712982626470925, 12.584365004770838 55.713140373242474, 12.583597735527352 55.71348187126725, 12.583263619154813 55.71360258541772, 12.583288414984725 55.71361995806613, 12.582684575789775 55.713892267993685, 12.581871799675161 55.714208731900044, 12.581311419250072 55.7144065152568, 12.57951634307541 55.715014033043865, 12.579520454716763 55.71481482534664, 12.579218503107747 55.714917516120536, 12.579230865845352 55.71453738505771, 12.579267509232466 55.713378703853586, 12.579567735305949 55.713380687879926, 12.579567866219637 55.71335594660274, 12.579576940331357 55.71306252826348, 12.57958152557935 55.71291456011544, 12.579586788847765 55.71274449183232, 12.579596837572442 55.7124180864955)))"
lokalplaner_kk.378,319,Gråbrødretorv,Vedtaget i BR,1999-12-09T00:00:00,2000-01-13T00:00:00,Se dokument,https://dokument.plandata.dk/20_1072678_APPROVED_1202814571802.pdf,,Lokalplan,"MULTIPOLYGON (((12.575178825936101 55.67927779500155, 12.575259458916118 55.67922911440032, 12.575326463015159 55.67918866184081, 12.575481507279195 55.6790893680438, 12.57556235709201 55.679034153797055, 12.575639293727345 55.67898161175575, 12.575758009625622 55.6789005371968, 12.575871710757275 55.67881571289802, 12.575970316796733 55.67873837919575, 12.576108655471728 55.678629887139294, 12.57655235788964 55.678653997649064, 12.57647325404442 55.67874121540929, 12.576167077809183 55.67907765988182, 12.576104226941602 55.67914503235701, 12.576035576700532 55.67921862112861, 12.5763243604941 55.67932205843559, 12.576543554766088 55.679400569162844, 12.576674574696248 55.67944122844456, 12.577105915655734 55.6795969482254, 12.577166055554045 55.67962783031346, 12.577115943425737 55.67967019422337, 12.577027894222839 55.679712600082404, 12.576903655007056 55.67977243535146, 12.57683297497182 55.67980647566632, 12.57676746286664 55.67983802695878, 12.576688006994567 55.67987629359667, 12.576536889187832 55.67994907290048, 12.576432730866264 55.68001469453928, 12.57604320967954 55.6797815123637, 12.575980908550024 55.67975108477915, 12.57576663792948 55.67967323454516, 12.575711788967732 55.67965184495691, 12.575332447895235 55.67950389842418, 12.57502766770274 55.679377104578286, 12.575120154672062 55.67931508871922, 12.575178825936101 55.67927779500155)))"
lokalplaner_kk.379,332,Hotelkarreen,Vedtaget i BR,2001-01-25T00:00:00,2001-02-14T00:00:00,Boliger og serviceerhverv m.v.,https://dokument.plandata.dk/20_1072695_APPROVED_1202814615145.pdf,,Lokalplan,"MULTIPOLYGON (((12.561463415139377 55.673320904198995, 12.56143488865875 55.67336386642457, 12.560647871994782 55.67316549707299, 12.5608080562414 55.67289753540777, 12.560888613087549 55.67274222431926, 12.560971652318512 55.6725821259791, 12.561049386018256 55.67242537821657, 12.561094206998042 55.67232956986455, 12.561198572940622 55.672104288806416, 12.561379601719167 55.67170797227015, 12.561550057850539 55.6717636877092, 12.561884537857699 55.67187323789867, 12.562263225014355 55.671997579207876, 12.562201788789599 55.67207325342401, 12.562172280903658 55.67212319841617, 12.562149877016864 55.672161119106086, 12.562085179778554 55.67227062485967, 12.561971031314455 55.67246339620249, 12.561918020990905 55.67255311010157, 12.56186948217542 55.67263525611838, 12.561747675185094 55.67284117745489, 12.561622983695758 55.67305197290864, 12.561463415139377 55.673320904198995)))"
lokalplaner_kk.380,206-1,Kryolitgrunden tillæg 1,Vedtaget i BR,2003-03-20T00:00:00,2003-04-09T00:00:00,Serviceerhverv,https://dokument.plandata.dk/20_1072550_APPROVED_1202814353433.pdf,,Lokalplan,"MULTIPOLYGON (((12.588643891599236 55.70605737162457, 12.586936903118085 55.70588838398034, 12.586894499516882 55.70585033828803, 12.587625257165119 55.70438391492016, 12.587774408719172 55.704398024560305, 12.589806000217804 55.70459024563236, 12.589709996142854 55.70463245564265, 12.58961324368537 55.70467943273132, 12.58952078028331 55.704729082078806, 12.589432804948178 55.704781265168776, 12.58934953364329 55.704835861316525, 12.589271197209174 55.70489273156485, 12.58919796238902 55.70495172912935, 12.589130044642328 55.705012724317115, 12.589022952622992 55.70512549632166, 12.588988073294711 55.705168254235765, 12.588939508115844 55.70523488430592, 12.588896887614355 55.70530279077893, 12.588860314453187 55.70537181903995, 12.588829873872456 55.70544178782969, 12.58880565162338 55.70551252486488, 12.588782652711442 55.705589991668006, 12.588643891599236 55.70605737162457)))"
lokalplaner_kk.381,180,Utterslev Torv,Vedtaget i BR,1991-01-31T00:00:00,1991-02-13T00:00:00,Se dokument,https://dokument.plandata.dk/20_1072521_APPROVED_1202814307168.pdf,,Lokalplan,"MULTIPOLYGON (((12.512767708496536 55.710141481473016, 12.512748786673363 55.709931848197755, 12.514263310582695 55.70976263868566, 12.515781131741022 55.709592878488564, 12.515885842440548 55.70953312133025, 12.515931415592934 55.70955636557139, 12.517026116622665 55.70944173881701, 12.517172650200658 55.71046271432599, 12.515914293967366 55.71071102701622, 12.515456815553666 55.710802540164195, 12.515180582781024 55.71088173082439, 12.514962915648349 55.71096469539945, 12.514846769006915 55.71101165432787, 12.514751723010576 55.7110582445371, 12.514657482069843 55.71110704013887, 12.51433232526332 55.711281907287166, 12.514105727113913 55.71141011359471, 12.513900393746187 55.71153689678187, 12.513761328051098 55.71163791325963, 12.51368904929216 55.71169082330673, 12.513593358084705 55.711770725795816, 12.513543508969665 55.711816382128156, 12.513494772194724 55.71186142594541, 12.513452884802877 55.711903950913985, 12.513404463508733 55.711955629806205, 12.513328454471615 55.71204674001854, 12.513243388300214 55.7121569572178, 12.51314011018517 55.71234516783223, 12.513043919076162 55.71254973082711, 12.513038477133371 55.71256289361568, 12.512167587767113 55.71173391476994, 12.51252176888308 55.710936204877235, 12.512581197172688 55.710789631249725, 12.5125931497145 55.71075687946062, 12.512683017079356 55.71051062659994, 12.512751651467944 55.71026042398934, 12.512767708496536 55.710141481473016)))"
lokalplaner_kk.382,358,Esplanaden,Aflyst,2002-11-14T00:00:00,2002-12-04T00:00:00,Serviceerhverv,https://dokument.plandata.dk/20_1072723_APPROVED_1202814673847.pdf,,Lokalplan,"MULTIPOLYGON (((12.598139052259802 55.686491618781766, 12.598582806200435 55.68704001498901, 12.598844462615181 55.68741780150213, 12.599022263080435 55.687675227140254, 12.59938624014751 55.688195056164055, 12.599358053088501 55.688271927769655, 12.59923147540803 55.688255474084116, 12.599228862323995 55.68826011864986, 12.599083603253419 55.688240958047075, 12.599085041835977 55.68823686948335, 12.598855524256173 55.68820714530292, 12.598681404124704 55.68825475393356, 12.598679044618539 55.68825158868446, 12.598521225702005 55.68823372352785, 12.598519795569999 55.688235987083715, 12.598254712117985 55.68820555668952, 12.598254825166784 55.68820418872229, 12.598087933917629 55.68818567000227, 12.598073853930766 55.68822490225313, 12.597840398160992 55.68819635583459, 12.59667327248121 55.688062706054346, 12.5965686866281 55.68805247231647, 12.596498881115963 55.68796149480303, 12.595830762709976 55.6871586792096, 12.59597994889419 55.687119462595646, 12.596161110497388 55.687071871218855, 12.596109421152681 55.687010749741674, 12.597132511670132 55.68673896081756, 12.597183039670416 55.68680005803252, 12.597370577570503 55.686750437593375, 12.59733294888347 55.68670554221318, 12.598139052259802 55.686491618781766)))"
lokalplaner_kk.383,365,Esthersvej,Vedtaget i BR,2003-02-20T00:00:00,2003-03-05T00:00:00,Boliger,https://dokument.plandata.dk/20_1072730_APPROVED_1202814693440.pdf,,Lokalplan,"MULTIPOLYGON (((12.565355770506397 55.727875206994284, 12.566458498525687 55.72775389377289, 12.566542471226313 55.727827749547764, 12.56643034369117 55.72791264279245, 12.56631538231647 55.72800549438489, 12.566205692964086 55.72810036332399, 12.566101380961115 55.72819713990753, 12.566002568554387 55.728295732102495, 12.565909346178703 55.72839604844455, 12.565821803768173 55.72849798849164, 12.565740030252083 55.72860143384699, 12.565598397278805 55.72861551300888, 12.565355770506397 55.727875206994284)))"
lokalplaner_kk.384,345,Stubbeløbgade,Vedtaget i BR,2001-11-15T00:00:00,2001-12-12T00:00:00,Serviceerhverv,https://dokument.plandata.dk/20_1072710_APPROVED_1202814642347.pdf,,Lokalplan,"MULTIPOLYGON (((12.590373889587399 55.71380443759172, 12.592199614270173 55.7134324770954, 12.59293344577757 55.71328237258171, 12.593224253182296 55.71369864005875, 12.593079367237856 55.71372913970368, 12.59239272455334 55.713869280441564, 12.590672259153685 55.714220334366885, 12.590373889587399 55.71380443759172)))"
lokalplaner_kk.385,359,Nikolaj Plads,Vedtaget i BR,2002-11-28T00:00:00,2002-12-18T00:00:00,Boliger og serviceerhverv m.v.,https://dokument.plandata.dk/20_1072724_APPROVED_1202814675237.pdf,,Lokalplan,"MULTIPOLYGON (((12.58233798343605 55.67847564203415, 12.582354083067804 55.678437626691604, 12.583003354665156 55.678558033426455, 12.583156138524863 55.67857853383169, 12.583119161689407 55.678629748457816, 12.582691776163097 55.679314893802754, 12.582554804574205 55.679289156209364, 12.582084996013116 55.67919133858672, 12.582024628031903 55.67917196535339, 12.58233798343605 55.67847564203415)))"
lokalplaner_kk.386,357,Ragnhildgade Nord,Vedtaget i BR,2002-11-14T00:00:00,2002-12-04T00:00:00,Se dokument,https://dokument.plandata.dk/20_1072722_APPROVED_1202814672144.pdf,,Lokalplan,"MULTIPOLYGON (((12.5532735120969 55.70940821717308, 12.553412758568236 55.709453064415555, 12.553559544661985 55.70950169105142, 12.553513470014218 55.70960328060357, 12.554262071921935 55.70984231173764, 12.554622919123137 55.7099568350881, 12.554396660356145 55.71016001772428, 12.554345814369661 55.71020336526703, 12.55415646049774 55.710348195732514, 12.55399300114314 55.71046498590722, 12.55377672974275 55.71060422315036, 12.553674934907649 55.710663520259104, 12.553616680619859 55.71069876402335, 12.553552169003868 55.71066393107879, 12.55322564280937 55.71047937662092, 12.552949676673931 55.71031576755031, 12.552913584969646 55.71029266611432, 12.55261720631045 55.71010295978722, 12.552381638097229 55.709953051313995, 12.552471621197329 55.70990066584946, 12.552558611581455 55.709846696241264, 12.552642516479638 55.70979119741996, 12.552723244664268 55.709734216992395, 12.55274840892397 55.7097156486987, 12.552777949782117 55.7096933659632, 12.55279405290311 55.709680981869006, 12.55280574662171 55.7096718710482, 12.552813387995943 55.70966587707688, 12.552865867874363 55.709623498923, 12.552898717246572 55.70959591414622, 12.55292730155035 55.70957116837793, 12.552965698280566 55.70953680503161, 12.553025709722828 55.70948021759705, 12.553082799100077 55.70942267172877, 12.55313694035734 55.70936423112752, 12.5532735120969 55.70940821717308)))"
lokalplaner_kk.387,352,Vingårdstræde,Vedtaget i BR,2002-05-30T00:00:00,2002-06-12T00:00:00,Serviceerhverv,https://dokument.plandata.dk/20_1072717_APPROVED_1202814660706.pdf,,Lokalplan,"MULTIPOLYGON (((12.583907305349964 55.67868440834645, 12.584900365600541 55.67877103038124, 12.585044544872071 55.67878720620867, 12.584995241719318 55.679735749028254, 12.584952097986681 55.679729459078175, 12.584928728526025 55.679725367335294, 12.584193691396138 55.67959945843318, 12.583827450575722 55.67952995736168, 12.583410732171368 55.679459570935975, 12.582859793091265 55.67934627180948, 12.582691776163097 55.679314893802754, 12.583119161689407 55.678629748457816, 12.583156138524863 55.67857853383169, 12.583297478784443 55.67859774877878, 12.583907305349964 55.67868440834645)))"
