FID,id,objekt_type,kommune,wkb_geometry
karre_oversigtskort.339,290,Karré,København,"MULTIPOLYGON (((12.488866496717154 55.687586663860415, 12.48815084607949 55.68747451006127, 12.487029332971002 55.687291581738094, 12.487010460731137 55.687272327038315, 12.487909255051358 55.68587835295217, 12.487967213949862 55.6858877133399, 12.488082924328102 55.68572055512428, 12.488111731682807 55.685715879426496, 12.489069119717817 55.68590706819849, 12.489093581815585 55.685936730588466, 12.488512907807781 55.686763423360546, 12.488423692169965 55.686784364142135, 12.488257449112602 55.68674927749381, 12.488202208420812 55.68683577688862, 12.488562030339981 55.68690403145287, 12.48923658133179 55.685975012116025, 12.489308987846009 55.68594389243252, 12.489851139167998 55.68606569510286, 12.489216614869221 55.686955198626215, 12.489364071943584 55.686988775329624, 12.489998873975614 55.68609887082934, 12.491034672267892 55.68633156165909, 12.49105031240116 55.686352785632764, 12.490074867060015 55.68738477200655, 12.490017894313294 55.68734079079152, 12.489385609853782 55.687477847905306, 12.489215782351863 55.68755001732295, 12.488995610573008 55.68756047797659, 12.488866496717154 55.687586663860415)))"
karre_oversigtskort.340,423,Karré,København,"MULTIPOLYGON (((12.50362304535983 55.69462312266932, 12.50423148683039 55.694048001410295, 12.505282796358289 55.694403225166795, 12.50536534022457 55.69444152492256, 12.505447884741862 55.69447983359958, 12.505530428930903 55.69451813324303, 12.50561297328134 55.694556432830204, 12.50569551828288 55.69459474133879, 12.505776280886131 55.69463420405563, 12.505854261734244 55.69467545840664, 12.505930026891809 55.69471809017794, 12.506004174211533 55.69476168460048, 12.506077142598368 55.69480582967041, 12.506149132314889 55.694850405086704, 12.5062203152632 55.69489535394346, 12.506290862855804 55.694940610356554, 12.506360947485186 55.69498612639672, 12.506430724669748 55.6950318364557, 12.506500288798485 55.69507772091912, 12.50656860404139 55.69512404044014, 12.506635615635993 55.695170957721515, 12.506701503323697 55.69521855949554, 12.506764780609231 55.695267302969725, 12.506822937134151 55.69531783391326, 12.50687616705571 55.69537021185442, 12.506924676996004 55.69542443320196, 12.506968043321317 55.69547973254481, 12.507006511022698 55.69553593488944, 12.507040639347291 55.69559308441817, 12.507071833625412 55.69565098593126, 12.507101887963204 55.695708988160014, 12.507128874917957 55.695767340329965, 12.507150678745232 55.69582633987676, 12.507169054470147 55.69588578550963, 12.50718742976169 55.695945222161534, 12.507125565934905 55.696025285949666, 12.506731959871344 55.69595150799245, 12.506556849302438 55.69592639443552, 12.5063814475079 55.69590177094275, 12.50620449759831 55.69588113695359, 12.506026146275456 55.69586484934565, 12.50594274452053 55.69578581361793, 12.505519580005712 55.69547398716557, 12.505374820741718 55.69538455258175, 12.505221768939549 55.69529971014957, 12.505063469721982 55.69521782533796, 12.504900232201368 55.69513931508931, 12.504731750936921 55.69506412179496, 12.504558465121617 55.69499271405012, 12.504380195250713 55.69492530163282, 12.504195175826576 55.69486393705998, 12.503638339405617 55.69467021273423, 12.50362304535983 55.69462312266932)))"
karre_oversigtskort.341,424,Karré,København,"MULTIPOLYGON (((12.503709886621213 55.696154669421, 12.503720672864334 55.69606649152249, 12.50410533252806 55.696026735433456, 12.504259744196883 55.69601773332537, 12.504414156282664 55.69600874000057, 12.504568746595416 55.69600039036932, 12.504723547219958 55.69599356449586, 12.50487845770862 55.69598904590454, 12.505033629077134 55.695988728004096, 12.505188944880318 55.69599105825028, 12.505344256820619 55.695993900566734, 12.505499299357961 55.69599763698373, 12.505654161899605 55.69600419792652, 12.505808205865893 55.69601529285378, 12.50596120138337 55.69603020689364, 12.506113885087853 55.69604640217679, 12.506266079916665 55.69606354930623, 12.50641742823586 55.696082966458604, 12.506568372085656 55.69610342385232, 12.507265085813636 55.696226424372654, 12.507322101133793 55.6962530992849, 12.506502507219972 55.6968011526425, 12.50630488279456 55.696826248703076, 12.505533070571264 55.69663599549052, 12.505385477983626 55.69659037175103, 12.505189750064192 55.69652975199046, 12.504501665074544 55.69635983576428, 12.50450754921896 55.6963524907589, 12.503709886621213 55.696154669421)))"
karre_oversigtskort.342,425,Karré,København,"MULTIPOLYGON (((12.504263528853587 55.69401707169348, 12.505423902670268 55.69293754210796, 12.505503741612607 55.69292892819315, 12.506505123854529 55.693332509792654, 12.506521593084072 55.69336376380487, 12.50612748531972 55.69369171924724, 12.506165880775209 55.69370670449755, 12.506173949019567 55.69372482353089, 12.505388754991934 55.6943828166637, 12.505351158702272 55.69438569931034, 12.504263528853587 55.69401707169348)))"
karre_oversigtskort.343,426,Karré,København,"MULTIPOLYGON (((12.505164857772039 55.702704132040076, 12.5061229153631 55.70257787126412, 12.506058614851135 55.70466165336163, 12.505951225763154 55.704905675098836, 12.505935047868523 55.704905794839306, 12.505886783442914 55.70501840174064, 12.50587139184682 55.70501805849411, 12.50577352285037 55.70522048022158, 12.50574794932374 55.70523390084512, 12.505079667555778 55.705137847153, 12.505164857772039 55.702704132040076)))"
karre_oversigtskort.344,427,Karré,København,"MULTIPOLYGON (((12.504513890311603 55.6903455947346, 12.505735404817116 55.68920385593415, 12.505811358095569 55.68918218083547, 12.507197864279782 55.689310857111074, 12.507237006851804 55.68934717962615, 12.505366858403306 55.6911069180139, 12.505289310733712 55.69110672173421, 12.504513890311603 55.6903455947346)))"
karre_oversigtskort.345,382,Karré,København,"MULTIPOLYGON (((12.498325296537336 55.69925449136602, 12.498509121400897 55.698104421192184, 12.498568517385207 55.698073108593526, 12.500596609261775 55.698180150065305, 12.500554710939944 55.69833092444859, 12.500521308773704 55.69837177020305, 12.500485672571372 55.69841162134219, 12.500447035890208 55.698450428265765, 12.500404630819402 55.69848811443993, 12.500358842770067 55.69852474505889, 12.500311787142467 55.69856059791154, 12.500263520906836 55.698595842740346, 12.500213972396995 55.69863062456261, 12.500163844204529 55.698665281634604, 12.50011313903509 55.69869957128862, 12.500059682103242 55.69873241700961, 12.500002457060228 55.69876327031744, 12.49994420922938 55.69879345841483, 12.499885350185746 55.69882323475047, 12.499826064070291 55.69885276686101, 12.499767057872681 55.698882473803074, 12.499659674032518 55.69892667871457, 12.499245654174942 55.69908690080595, 12.499157989264516 55.69911921627728, 12.499068817841458 55.69915016499664, 12.498978304247432 55.6991798429555, 12.498885438549829 55.69920723428599, 12.498789193522066 55.69923071237414, 12.498689468346763 55.699248715409915, 12.498587593853033 55.6992623076034, 12.498487012234142 55.69927860901275, 12.498388232279474 55.699294393857656, 12.498325296537336 55.69925449136602)))"
karre_oversigtskort.346,383,Karré,København,"MULTIPOLYGON (((12.497781461123118 55.687776837678115, 12.497510234505356 55.68779092160646, 12.497360773886237 55.68791625164474, 12.495082743332196 55.688028535233386, 12.49505794361669 55.68801591712773, 12.49498979107112 55.68754677382982, 12.495063476808436 55.687480044305005, 12.498141333274825 55.686949866403026, 12.498520507034454 55.68709402011217, 12.498538989151333 55.68714257405902, 12.497781461123118 55.687776837678115)))"
karre_oversigtskort.347,385,Karré,København,"MULTIPOLYGON (((12.498540034773635 55.6978989610612, 12.498558411126249 55.69778774706384, 12.498598771007675 55.697639273572854, 12.498858662306404 55.69687245393643, 12.498917556010557 55.69684891368621, 12.499863627310699 55.696953253129095, 12.499888059567336 55.696979454471645, 12.499551745324611 55.697965529294066, 12.499512782823238 55.69798197559398, 12.498593134435303 55.69793533180054, 12.498540034773635 55.6978989610612)))"
karre_oversigtskort.348,386,Karré,København,"MULTIPOLYGON (((12.499268941248223 55.70381630073089, 12.499289640254414 55.7031369924532, 12.499812582616098 55.70268554339071, 12.499927946970965 55.7025544499319, 12.50002328344389 55.70240623524178, 12.500044070126654 55.7023370154012, 12.500350192628103 55.70134308037153, 12.500417947756734 55.70131852306088, 12.500841685912555 55.70136921710831, 12.501327585060247 55.70141826429751, 12.50135341540832 55.70143851039603, 12.50075850131786 55.703562292852524, 12.499951220726429 55.70382814224949, 12.499268941248223 55.70381630073089)))"
karre_oversigtskort.349,387,Karré,København,"MULTIPOLYGON (((12.498906759485157 55.696714743344515, 12.499393916328902 55.69536611271532, 12.499460354599327 55.69534560431348, 12.500526473082273 55.69561295386272, 12.500085188938964 55.69619921755002, 12.499878963492705 55.696805536840614, 12.499840060621464 55.69682334809311, 12.498906759485157 55.696714743344515)))"
karre_oversigtskort.350,388,Karré,København,"MULTIPOLYGON (((12.499260502948543 55.700782745708786, 12.500185522636755 55.70126280933982, 12.499927829308499 55.70223470581431, 12.499921899303049 55.702273699791476, 12.49991076804265 55.70231244255148, 12.49989320063383 55.70235075782926, 12.499873126528904 55.70238833482204, 12.499850984244814 55.70242533665236, 12.499826595214653 55.70246199106546, 12.499800102025084 55.7024982866002, 12.49977121779869 55.70253392271083, 12.499643891213056 55.70268557666589, 12.499415860948165 55.70260254881879, 12.499259661320782 55.70251979323416, 12.499375899204221 55.70231844219896, 12.499012605187852 55.702221809969465, 12.499059209251504 55.701518724855916, 12.499031917562467 55.701502601218564, 12.499148825603845 55.70079960849891, 12.499260502948543 55.700782745708786)))"
karre_oversigtskort.351,389,Karré,København,"MULTIPOLYGON (((12.498833862529931 55.6921193530856, 12.500361419486127 55.69069877607052, 12.500440915917803 55.690689488409014, 12.501559393485831 55.691114601280724, 12.501576397746259 55.69115928059138, 12.500093536404508 55.69254180561041, 12.500015901625057 55.69255380138887, 12.498853618679984 55.692163490765715, 12.498833862529931 55.6921193530856)))"
karre_oversigtskort.352,390,Karré,København,"MULTIPOLYGON (((12.499362182341024 55.70071577101809, 12.499484661523661 55.69998985687382, 12.500539119795997 55.69958953999026, 12.500660293435955 55.69963057811871, 12.500252137564688 55.70108250983987, 12.50013413830111 55.701103095575704, 12.499362182341024 55.70071577101809)))"
karre_oversigtskort.353,391,Karré,København,"MULTIPOLYGON (((12.499506433537798 55.695073061219496, 12.49961968149694 55.69496662576577, 12.499830619159894 55.69480645743341, 12.500025829636538 55.694582123513015, 12.500812425074297 55.693833590435155, 12.500861698056742 55.69383215985514, 12.501796664114364 55.694146929352506, 12.50175785328757 55.694181561356196, 12.501833606122075 55.69434941489807, 12.501889281750222 55.69436942997619, 12.500777044583918 55.69540488379667, 12.500711176279385 55.69541480657689, 12.499534665083031 55.69511795034178, 12.499506433537798 55.695073061219496)))"
karre_oversigtskort.354,392,Karré,København,"MULTIPOLYGON (((12.499696880190044 55.697978880267826, 12.50003371373149 55.697006508518996, 12.50007124677707 55.696995100991884, 12.501218926746056 55.69727883981518, 12.500655945988399 55.69804194978968, 12.499720907887651 55.69799412583231, 12.499696880190044 55.697978880267826)))"
karre_oversigtskort.355,285,Karré,København,"MULTIPOLYGON (((12.48937674104355 55.70401501070777, 12.488985471093427 55.70369008724378, 12.490338127115674 55.70317854507781, 12.490571090266798 55.70386371184152, 12.490305509492764 55.7039791133576, 12.489627187746272 55.70422219636585, 12.48937674104355 55.70401501070777)))"
karre_oversigtskort.356,286,Karré,København,"MULTIPOLYGON (((12.489760031537768 55.70910706471584, 12.490896922066495 55.7086956003116, 12.492154439631973 55.70979352947338, 12.492228849389225 55.709846419180785, 12.492376024298864 55.70993301506705, 12.492654538642224 55.71005982537925, 12.492702937884788 55.71007418372259, 12.492749760231336 55.71008969254823, 12.492795202340217 55.71010645628836, 12.492839492672346 55.71012457882503, 12.49288284232719 55.710144137382194, 12.49292355330637 55.71016522422328, 12.492960159792 55.710187810781676, 12.492993598482414 55.71021185390623, 12.493024758374068 55.71023731126894, 12.493054431110448 55.710264106281016, 12.493080054324555 55.71029165424107, 12.493100690331683 55.71031998035263, 12.493116722869257 55.710349410460296, 12.493126974271046 55.710379946959094, 12.493130263112384 55.710410936339, 12.493126567773563 55.710441687060474, 12.493051447108222 55.71073892741758, 12.493054872320213 55.71074749464272, 12.493052547459756 55.710756862199034, 12.493045490032982 55.71076671595685, 12.49303471657257 55.710776723831174, 12.493021245560842 55.710786589646766, 12.493006077144823 55.710795972616346, 12.492990245223988 55.710804567312756, 12.492974363447047 55.710811949774055, 12.492958335920493 55.710818112672335, 12.492942076004548 55.71082321925177, 12.492925448868235 55.71082742460379, 12.492908351969852 55.71083089224733, 12.49289063457652 55.71083377754861, 12.492872194462784 55.71083595647256, 12.492853287001173 55.71083656195781, 12.49283460827246 55.710835222533156, 12.49214971344873 55.710748864977674, 12.491989881996684 55.71070540414095, 12.491681935074329 55.710590899398554, 12.491485837816754 55.71049675522532, 12.491295806294909 55.71039293597982, 12.491065420114715 55.710237569704354, 12.489760031537768 55.70910706471584)))"
karre_oversigtskort.357,287,Karré,København,"MULTIPOLYGON (((12.489091416689602 55.695908156281, 12.49095385462996 55.69522588296818, 12.491741497026469 55.69493510789516, 12.491807811737788 55.69496216822663, 12.491237958074034 55.696466527264455, 12.491199043161483 55.696483886640294, 12.48897539047968 55.69634126685622, 12.48905131569291 55.69594329158291, 12.489091416689602 55.695908156281)))"
karre_oversigtskort.358,288,Karré,København,"MULTIPOLYGON (((12.489117802704476 55.69558143175262, 12.489566305247912 55.69318224235671, 12.48967006355771 55.69314138864321, 12.490808394737693 55.69334039496615, 12.490891219721876 55.69341356468095, 12.490568476608582 55.695075908784375, 12.4905227075366 55.69511474588238, 12.489179113970481 55.69560836421797, 12.489117802704476 55.69558143175262)))"
karre_oversigtskort.359,289,Karré,København,"MULTIPOLYGON (((12.48982878173247 55.70616556168165, 12.491683469228791 55.70749513558798, 12.492187930457233 55.70785539497701, 12.492366157611643 55.7080079046798, 12.49235338112565 55.70802880209186, 12.490984686917631 55.70852923801761, 12.490939026961362 55.708524850970456, 12.489859172661092 55.70759310967444, 12.489911944566106 55.70757427159024, 12.489612369663313 55.70735548008098, 12.489538917217738 55.70729337081636, 12.489839800245095 55.70717963523166, 12.489109929268613 55.706573755719724, 12.48880642613601 55.70668725622177, 12.48872375501309 55.706612087375014, 12.489368032488871 55.70636719863869, 12.489350209678422 55.70634870785878, 12.48982878173247 55.70616556168165)))"
karre_oversigtskort.360,291,Karré,København,"MULTIPOLYGON (((12.489030383187178 55.689270722413184, 12.489327051271289 55.68882475070977, 12.489343126199794 55.68881138961118, 12.48936843935908 55.688801777832396, 12.489398115411891 55.68879753615834, 12.489426560674277 55.688799650799275, 12.490204650880475 55.68893426186391, 12.491053683712309 55.68888308922431, 12.491077312129331 55.688884082627496, 12.491099442200396 55.6888885435292, 12.491116501985964 55.688898366796636, 12.491126492684328 55.688910423939106, 12.491243370788602 55.68936071863581, 12.490824919178646 55.689389993516656, 12.49071975496045 55.68958620315544, 12.489059445352897 55.68930480733199, 12.489030383187178 55.689270722413184)))"
karre_oversigtskort.361,292,Karré,København,"MULTIPOLYGON (((12.489479515305089 55.692854443838044, 12.489796168486311 55.69228707730262, 12.489839820405061 55.692276178225185, 12.491974304268755 55.69265223830808, 12.492004647915715 55.692703122055036, 12.491810182353817 55.69289900743814, 12.491720422191456 55.69300172262866, 12.49155586211335 55.69321667983125, 12.4915166071565 55.693238565155994, 12.489499876628145 55.692878210362984, 12.489479515305089 55.692854443838044)))"
karre_oversigtskort.362,293,Karré,København,"MULTIPOLYGON (((12.488900770059324 55.68207004302817, 12.488262672033114 55.681924310497344, 12.48979125563996 55.67979570031666, 12.489838728573577 55.67979248086385, 12.489972010648806 55.67995780138833, 12.48992689989404 55.67997616628393, 12.48988871782914 55.679998841508244, 12.488855774510196 55.68140177366755, 12.488929966920097 55.68141910224768, 12.489963693770907 55.680009236737206, 12.490006648293091 55.67999834044385, 12.490220675913388 55.68032203520168, 12.490182010264247 55.68033695503303, 12.490136135145677 55.68036617921619, 12.488900770059324 55.68207004302817)))"
karre_oversigtskort.363,294,Karré,København,"MULTIPOLYGON (((12.489966214276942 55.701517510591266, 12.488866073692448 55.699064325452795, 12.4889008683916 55.699044270347244, 12.489542487840621 55.699088788251956, 12.489529942926996 55.69905604461611, 12.490226678855121 55.69910493583671, 12.49027426925523 55.699124017532455, 12.491017438859812 55.700943734901905, 12.49100866801792 55.70096804953254, 12.4904742798709 55.70119406691087, 12.489966214276942 55.701517510591266)))"
karre_oversigtskort.364,295,Karré,København,"MULTIPOLYGON (((12.489476152879302 55.69065604649947, 12.490150475732486 55.68963154296997, 12.490167568517597 55.68961758908263, 12.49018422431024 55.689609079217824, 12.490199346453904 55.689603974549456, 12.490216316252623 55.68960126415278, 12.490237587437601 55.689598964676904, 12.490258225520867 55.68959995599279, 12.490936875859882 55.6897162780501, 12.490991956010623 55.68976752525755, 12.490918026983744 55.689995903920945, 12.490839075249957 55.69021380189, 12.490749203038952 55.69042041349868, 12.490648830035061 55.69062760185756, 12.490558328835688 55.690805891582144, 12.490525691166367 55.69081539651643, 12.489476152879302 55.69065604649947)))"
karre_oversigtskort.365,296,Karré,København,"MULTIPOLYGON (((12.488667073815996 55.674389427215765, 12.48869924532476 55.674270697692535, 12.488727617214545 55.67415169231268, 12.488747275141309 55.674032100573896, 12.488764813267972 55.67391241963634, 12.488783403672098 55.67379279240578, 12.488802264518391 55.673673169483415, 12.488819643465087 55.673553491275726, 12.48882827409818 55.67343346993517, 12.488863546328266 55.67340708008837, 12.490167898098068 55.673446610096825, 12.490199019656592 55.67346371161291, 12.490173137152368 55.673721471099135, 12.490135398905888 55.67397877050008, 12.49008740533283 55.67423551025597, 12.490021500890128 55.67449097797113, 12.489989389135676 55.67450495787388, 12.489948658154056 55.674500413950426, 12.488667073815996 55.674389427215765)))"
karre_oversigtskort.366,297,Karré,København,"MULTIPOLYGON (((12.489439871518478 55.688664686197875, 12.4899119999887 55.687941908613425, 12.490583230919814 55.68805307667643, 12.490566809920576 55.688077658349364, 12.490902880583755 55.6881326581062, 12.491056290141874 55.68873004102223, 12.491025108077618 55.68874847093033, 12.490267498618284 55.688808190978875, 12.489439871518478 55.688664686197875)))"
karre_oversigtskort.367,298,Karré,København,"MULTIPOLYGON (((12.489275487129321 55.68216246142681, 12.488994332295512 55.682095250211766, 12.49024186869574 55.680365682026114, 12.490400866952221 55.680608483651824, 12.489275487129321 55.68216246142681)))"
karre_oversigtskort.368,299,Karré,København,"MULTIPOLYGON (((12.489874115035583 55.69217031597268, 12.490666084591826 55.690968220119125, 12.490715096851034 55.69096145145285, 12.491717294058878 55.69111294711902, 12.49173666428346 55.69113514890014, 12.49093611916118 55.69235343112176, 12.490872589892726 55.69236712725446, 12.489891581327234 55.692187626644916, 12.489874115035583 55.69217031597268)))"
karre_oversigtskort.369,300,Karré,København,"MULTIPOLYGON (((12.488843757428999 55.67288360517096, 12.488846104832612 55.672868207674334, 12.488850444773561 55.67285290156515, 12.488856425816927 55.67283765696948, 12.48886375910108 55.672822424960884, 12.48887221556102 55.67280738022808, 12.48888231776259 55.672793070872494, 12.488894915288878 55.67277932945851, 12.48891080666532 55.67276592653018, 12.488929879295272 55.67275401423004, 12.48895233941154 55.67274505370081, 12.488978326380828 55.672739563717165, 12.489004926160728 55.672735114496284, 12.489031618127237 55.672731193846985, 12.489058415739345 55.67272775660712, 12.489085363742104 55.67272474808797, 12.4891125083372 55.67272214053376, 12.489515867410967 55.6727028433951, 12.491729410215273 55.672657102228136, 12.491737418214832 55.6729036187461, 12.49173359691397 55.67315015114591, 12.491725449204768 55.673396659517344, 12.4917062713443 55.673642972250796, 12.491678175034373 55.67388903484475, 12.491640466294557 55.67413466160218, 12.491583133041846 55.674379082136625, 12.491537847945455 55.67462430069573, 12.491509754972332 55.67463819353174, 12.490233296646482 55.674526316658756, 12.49019242135886 55.674508530047554, 12.49023914955746 55.67426661195475, 12.490288972759338 55.674024891940235, 12.490322687034999 55.673782282141424, 12.490347446140303 55.67353933287451, 12.490508179507165 55.67353884604366, 12.490540073197884 55.67327409032628, 12.49006391915784 55.67325851637654, 12.490055488433875 55.673343668992345, 12.488876431961742 55.673316342273225, 12.488842606876455 55.67328422671143, 12.488843757428999 55.67288360517096)))"
karre_oversigtskort.370,301,Karré,København,"MULTIPOLYGON (((12.490340246092035 55.69826814823244, 12.49027254898465 55.697487391733425, 12.4903138309486 55.6974681766321, 12.492448693768493 55.69758002220111, 12.492482762827485 55.697604746363474, 12.492318809709761 55.69805158399364, 12.49236731341853 55.698369843781556, 12.492335513747527 55.69838346812673, 12.490368317858179 55.69828380196799, 12.490340246092035 55.69826814823244)))"
karre_oversigtskort.371,302,Karré,København,"MULTIPOLYGON (((12.490391996169272 55.698990619032365, 12.49034439879739 55.69839828215979, 12.490380755551627 55.69837683377238, 12.492352882401315 55.69847873290052, 12.492395748333484 55.698501058509734, 12.492660321008435 55.70007918872211, 12.492589732092254 55.70009965720439, 12.490422578726506 55.699029997086704, 12.490391996169272 55.698990619032365)))"
karre_oversigtskort.372,303,Karré,København,"MULTIPOLYGON (((12.491061299549767 55.70863341771151, 12.492433480189348 55.708134124813924, 12.49247264615265 55.708143493926485, 12.492549155117224 55.70826917777679, 12.493015797640076 55.7098600318312, 12.493033008236331 55.70986394860261, 12.493038880844832 55.709873623700844, 12.493035265756872 55.70988737172737, 12.493024076376544 55.709903497203904, 12.493007162018205 55.70992029677398, 12.492986419703914 55.70993606625578, 12.492963715147754 55.70994911099599, 12.492940946359763 55.7099577447699, 12.492918272868808 55.70996285442233, 12.492894645606997 55.70996681239667, 12.492870502497873 55.70996947633163, 12.492846280978537 55.709970694889286, 12.492822433413611 55.709970298501645, 12.492799381340093 55.70996813610648, 12.492777484152203 55.709964084673345, 12.492756906685026 55.709957368566414, 12.492526649118362 55.70985960230546, 12.492404486411658 55.70978402222947, 12.492292983209312 55.70970336944967, 12.491061299549767 55.70863341771151)))"
karre_oversigtskort.373,304,Karré,København,"MULTIPOLYGON (((12.49095278451778 55.70396818326257, 12.490910966655626 55.70389716240558, 12.490924472121822 55.70387005226142, 12.491453183528895 55.70366374782214, 12.492087005993932 55.70364987213003, 12.492153437632563 55.703675582551625, 12.492279177473481 55.70397656596323, 12.492347954125854 55.7041470524634, 12.491767510560106 55.7042286859783, 12.491361167306229 55.70439620567352, 12.491058244343337 55.70413765020449, 12.49095278451778 55.70396818326257)))"
karre_oversigtskort.374,305,Karré,København,"MULTIPOLYGON (((12.491196562991579 55.70554529943277, 12.489746755879747 55.704326102329446, 12.490613537884979 55.704005404947836, 12.490654402641693 55.70399569514315, 12.490739804185694 55.70418737152288, 12.490822366343354 55.70426025848775, 12.492195241730053 55.70535026218153, 12.491196562991579 55.70554529943277)))"
karre_oversigtskort.375,306,Karré,København,"MULTIPOLYGON (((12.491033863790152 55.70109885318848, 12.491077433792448 55.70109742637443, 12.491671826609794 55.70250962159957, 12.491653413719598 55.70253542385164, 12.490551601211736 55.702948556846884, 12.49024357962981 55.70207471575215, 12.490193820225658 55.70208351874563, 12.490017708759213 55.70166033262336, 12.490615086526025 55.70128421609848, 12.491033863790152 55.70109885318848)))"
karre_oversigtskort.376,307,Karré,København,"MULTIPOLYGON (((12.4907456032593 55.69498285445515, 12.491016875709926 55.693440687196656, 12.491136527891902 55.69340044715677, 12.492224198808056 55.69359818645571, 12.492227516822902 55.69362329861731, 12.491764133180501 55.69422049862487, 12.492120750442949 55.69452734810095, 12.490819649841375 55.69500669055839, 12.4907456032593 55.69498285445515)))"
karre_oversigtskort.377,308,Karré,København,"MULTIPOLYGON (((12.491172999993408 55.70093322907927, 12.490497840469663 55.69926617620295, 12.490566536319568 55.699245723648104, 12.49267939782565 55.70029571563233, 12.492697516569097 55.700320859365526, 12.492763541666932 55.70085735313205, 12.49273512762493 55.7008750525136, 12.49121815090754 55.700951876346146, 12.491172999993408 55.70093322907927)))"
karre_oversigtskort.378,309,Karré,København,"MULTIPOLYGON (((12.491051913572381 55.69737269090624, 12.492010308412306 55.69485468236024, 12.492059376797624 55.69481628185963, 12.493401414661712 55.69432445511656, 12.493416191610862 55.69431970649899, 12.493431635394403 55.69431698614482, 12.493441366264365 55.69431600006762, 12.493450791761301 55.69431583699125, 12.493462423232355 55.69431645346518, 12.493471194996836 55.694317730458366, 12.493481092390802 55.694319814679474, 12.493488435450635 55.69432173641876, 12.493494381107501 55.69432429337775, 12.493501440708625 55.694327442105106, 12.49350776964602 55.69433061245995, 12.493512696485276 55.69433462479203, 12.493517622838642 55.69433862814632, 12.493520709279032 55.69434185460282, 12.493523491670372 55.694346515080376, 12.493526289956968 55.694351175282804, 12.493527255668319 55.6943560738689, 12.493534275662691 55.69435819888549, 12.493542405394592 55.69436113140471, 12.49354986418068 55.69436489325059, 12.493559190465193 55.6943696471779, 12.49356671078258 55.69437483671857, 12.493573948130585 55.69438126222512, 12.493578952406203 55.69438670197527, 12.493584444481444 55.694394388749416, 12.493587242574975 55.694401978362016, 12.492536547452136 55.697446976265155, 12.491051913572381 55.69737269090624)))"
karre_oversigtskort.379,310,Karré,København,"MULTIPOLYGON (((12.490771675179777 55.690813293514275, 12.490915939717485 55.690513914873804, 12.49099899101464 55.690340273515496, 12.491076705298921 55.69013243409019, 12.491147028348216 55.68992148742277, 12.491204387297682 55.68973699466286, 12.491208161983211 55.68972944415176, 12.491215513647253 55.6897230269383, 12.491223906863766 55.689719979409986, 12.49123538342876 55.689717175119725, 12.491758816742845 55.68967946122197, 12.49262809738672 55.69014592103693, 12.49264061516375 55.69015586759462, 12.492647183001893 55.69016639331902, 12.492647759210598 55.69017702267843, 12.492644970999244 55.690188680709966, 12.492635244497997 55.690197358608714, 12.492506255697258 55.69028084924557, 12.492431885562038 55.690331899493195, 12.492361606078655 55.690384757004345, 12.492294093910855 55.69043877971355, 12.492231469493971 55.69049464084387, 12.492172734655163 55.69055182749497, 12.4921167034219 55.69060988392708, 12.49206553662025 55.690669347878035, 12.49201682288604 55.690729461303675, 12.491841364456429 55.69098029961978, 12.491797586345761 55.691005273562, 12.490817625352935 55.69085455349399, 12.490801942955368 55.69084990921536, 12.490788724730876 55.69084288601429, 12.490776207201376 55.69083293926807, 12.49076969226583 55.69082338301451, 12.490771675179777 55.690813293514275)))"
karre_oversigtskort.380,658,Karré,København,"MULTIPOLYGON (((12.534988700615745 55.7247793981254, 12.534612714178058 55.72298690913276, 12.535085746332907 55.72295452382607, 12.535599101591886 55.722917732366156, 12.536169154507018 55.72474203931391, 12.534988700615745 55.7247793981254)))"
karre_oversigtskort.381,311,Karré,København,"MULTIPOLYGON (((12.490128567528515 55.67761463127307, 12.490333660727657 55.67732605331396, 12.490548376858658 55.677049610364165, 12.490652635326157 55.67690688194613, 12.490832145327088 55.676622914698406, 12.490915253182036 55.67647786485159, 12.49101124154366 55.67631931104628, 12.491094281531556 55.67616010938366, 12.491176633591952 55.676003192986016, 12.491256218019029 55.67584040264451, 12.491330335440901 55.67568091474765, 12.49139779827119 55.67551836084403, 12.491473346021007 55.67535564910978, 12.491520773694546 55.67519577791677, 12.491552331832898 55.6751002238904, 12.491584113693184 55.6750046929412, 12.491616983478538 55.67490928694039, 12.491657359398555 55.67481477551021, 12.49168606671041 55.67479813130678, 12.492370970743456 55.674851387379135, 12.492373922042306 55.67487005402918, 12.492336023655431 55.67514088086069, 12.492019318095439 55.67708264857147, 12.491989175032119 55.67737782766284, 12.491831067392592 55.67799340275179, 12.490128567528515 55.67761463127307)))"
karre_oversigtskort.382,312,Karré,København,"MULTIPOLYGON (((12.491091864456383 55.69238072542739, 12.491888926717388 55.69117164102566, 12.491928676478725 55.69114894724005, 12.491978495079232 55.69114942474577, 12.492972988250088 55.69130681246498, 12.492821830019611 55.6916434157629, 12.493225662033822 55.691895358994884, 12.49284864758681 55.6920925711472, 12.492592613752253 55.69224222100442, 12.492383759112291 55.69239120716353, 12.492154735597245 55.692566996223064, 12.492109364552478 55.692580513796514, 12.491113258398915 55.69240768181985, 12.491091864456383 55.69238072542739)))"
karre_oversigtskort.383,313,Karré,København,"MULTIPOLYGON (((12.490162872696896 55.67465948316863, 12.490167676488706 55.67465892389409, 12.490166340021343 55.67465979166868, 12.490162872696896 55.67465948316863)))"
