FID,plannr,vaerdi1103,type1103,navn,bydel_nr,max_areal,skon_buar,max_udv_buar,max_daglig,max_udvalg,max_plads,max_stor,farvekode,taeller,saerlige_best,mi_prinx,ogc_fid,wkb_geometry
kp15_detailhandel.fid--373055a0_18f57e0c744_4a92,5524,Lokalcenter,4,Polititorvet,1,3000,0,3000,1200,500,0,0,3,,,179,25,"MULTIPOLYGON (((12.574190048006242 55.67049872633322, 12.571292099480752 55.6698812372466, 12.570937223914962 55.66972004536062, 12.570930880522004 55.66960875461312, 12.572116859827934 55.66875036582435, 12.57235914839072 55.66866248649457, 12.572559357436734 55.66871445814203, 12.574904065018018 55.67003955799602, 12.575212555617258 55.67025719985013, 12.575026307338788 55.67045600516298, 12.574687804232003 55.67057357498134, 12.574190048006242 55.67049872633322)))"
kp15_detailhandel.fid--373055a0_18f57e0c744_4a93,5512,Lokalcenter,4,Frederiks Brygge,4,3000,0,3000,1200,500,0,0,3,,,167,26,"MULTIPOLYGON (((12.545311377680509 55.65581329219091, 12.545914748803812 55.655227679437516, 12.546007090987969 55.65519021736685, 12.54618397290639 55.65518123478771, 12.547433885473799 55.65531902374912, 12.547485117320136 55.65535619764509, 12.547471344963053 55.65543004361073, 12.547039653219521 55.65609960674433, 12.546947309948976 55.65613706960385, 12.54538440845888 55.655865299072545, 12.545311377680509 55.65581329219091)))"
kp15_detailhandel.fid--373055a0_18f57e0c744_4a94,5104,Bydelscenter,2,Frederiksborgvej,8,13000,6900,6100,2000,1500,0,0,2,,,59,30,"MULTIPOLYGON (((12.537009997198085 55.71461390025853, 12.537014520068174 55.71469728508667, 12.537017600627191 55.7147531128168, 12.536972581888646 55.71483765625457, 12.536928357064973 55.71492226668158, 12.536832690070758 55.714979772570274, 12.536737006573087 55.7150370990594, 12.536641339017272 55.71509460480553, 12.536447038028335 55.71515360522819, 12.536300099408674 55.71518445055368, 12.53615841799411 55.715213885597656, 12.536008531376012 55.71521649768622, 12.535834945719785 55.7151966888481, 12.535681196794945 55.715159497170696, 12.535547145647328 55.71510483683709, 12.535432268383495 55.7150327230105, 12.535347047986587 55.71494869702377, 12.53521619711012 55.714785617134076, 12.534997836069778 55.71449281885341, 12.534783283618172 55.7142566360693, 12.534177991714959 55.713465263264446, 12.534179899890706 55.71346457900859, 12.53396469418691 55.713176003280665, 12.533718998059927 55.712929298910865, 12.533352524199147 55.71270198464923, 12.533205770514371 55.7126388777814, 12.533121219127722 55.71259411647899, 12.533005865982618 55.71257037929562, 12.532899263791856 55.71253883857785, 12.532857988218861 55.71252825059878, 12.5328323856166 55.71252251524152, 12.532694412044163 55.71249115857365, 12.532520114048406 55.71244295804162, 12.532365727057611 55.71239418396158, 12.532221090918604 55.712328318048336, 12.532075808412694 55.7122625604789, 12.531950587170014 55.71218480815431, 12.53183404166577 55.71210132217355, 12.531738995138777 55.71201739696212, 12.531652490809009 55.71192189864613, 12.5315767603916 55.711826449714536, 12.531521063505727 55.711730334141805, 12.531474844219426 55.71162864174901, 12.531459145365401 55.71152607077012, 12.531443609984546 55.711423854674884, 12.531443417051571 55.71142026431615, 12.531443222699286 55.711418112363305, 12.53144944227941 55.71006047623631, 12.531429425559038 55.709159736811465, 12.531421858550079 55.708840367839144, 12.5314299922693 55.7086119729785, 12.531465295550722 55.70853175668662, 12.531512700190266 55.708473576570036, 12.53160117027118 55.708426620115226, 12.531730736311712 55.70840140440236, 12.531831189646256 55.708388263961865, 12.531903913056404 55.70838796813605, 12.531907269435049 55.70829572619637, 12.531953486314892 55.70767625782913, 12.531868347310878 55.707675742494686, 12.53176695018252 55.70766823365954, 12.53165203251216 55.707641875851266, 12.531552089745563 55.707579217585995, 12.531501311754207 55.70750696317406, 12.531454853187993 55.707412739217894, 12.531451623013087 55.70736824287406, 12.531395508007249 55.70597752031284, 12.531379677937414 55.705886549904484, 12.531313535026724 55.70578516137033, 12.53110968379105 55.70556053147852, 12.530777767621197 55.70524816137332, 12.530763551191972 55.7051983176732, 12.530749656113684 55.70513021545923, 12.530792783558358 55.704992688966286, 12.53085975343554 55.70492873179489, 12.530957518529933 55.704869911302815, 12.531164065990223 55.70482486008759, 12.531378101779916 55.70478858272646, 12.531723297685906 55.70475796806176, 12.532735905458582 55.70577531120728, 12.532707511588846 55.706507628194636, 12.532762255710084 55.710060164685046, 12.53275132974967 55.71113844466015, 12.532764472128656 55.71119524123706, 12.532787817937638 55.71125740754595, 12.532821680665949 55.711313877117014, 12.532874844583919 55.71136448686996, 12.532948172586908 55.71141442600656, 12.53302072574338 55.71145288048963, 12.5331136442569 55.711485624232594, 12.533179740217436 55.71150493654965, 12.53320885186912 55.7115044577067, 12.533659626897768 55.71160825156917, 12.533898527042398 55.71168686285975, 12.534062151180178 55.71174049307887, 12.534237431305222 55.71180538411905, 12.53457376441717 55.71194483486813, 12.53494994775507 55.712180765614626, 12.53518197587715 55.71233436759234, 12.535549513696834 55.712718607657415, 12.535717922217142 55.71294416255938, 12.535731680159405 55.71293945094336, 12.536129086182408 55.713504242679754, 12.536582695660645 55.71403540941201, 12.536850051179977 55.714393496854754, 12.536955499538415 55.71453123703838, 12.537009997198085 55.71461390025853)))"
kp15_detailhandel.fid--373055a0_18f57e0c744_4a95,5114,Bydelscenter,2,Strandlodsvej,9,17000,16400,600,3500,2000,0,0,2,,"Syd for skellet mellem ejendommene matr. nr. 3824 og 4072 begge Sundbyøster, må der etableres 5.000 m² til dagligvare- og udvalgsvarebutikker, der har et maksimalt bruttoetageareal på henholdsvis 3.500 m² og 1.000 m². Nord for skellet må der etableres 12.000 m² udvalgsvarebutikker, der skal have et bruttoetageareal mellem 500 m² og 2.000 m²",26,27,"MULTIPOLYGON (((12.623985664675395 55.664078763616025, 12.623978366822191 55.66412464934693, 12.622701865313362 55.66582178047682, 12.6227012379442 55.66582350714448, 12.62234376692703 55.66629859112683, 12.621307049970286 55.667805400863436, 12.621304960336705 55.667808339433954, 12.62125952459092 55.667870275093584, 12.621175812291053 55.66799780065179, 12.621078267261495 55.66805660052364, 12.62101854867352 55.668069062661345, 12.620947025430626 55.668064522453435, 12.620028716489196 55.667861584094304, 12.618714408903818 55.66758384340771, 12.618542074154195 55.66758146835846, 12.618401932578395 55.66760664161337, 12.618293407287162 55.66764886185062, 12.618205679144927 55.667707459547316, 12.618072832085598 55.66785845876978, 12.617961213872313 55.668031935980245, 12.617829552734651 55.66820573483405, 12.617763463153125 55.66828131427979, 12.617675871939145 55.668339997418975, 12.6175673189938 55.66838194807743, 12.617426547761927 55.668396080880775, 12.617253517096678 55.66838194742978, 12.617048802054624 55.66833440625552, 12.616505482187371 55.66821288598392, 12.616372136229279 55.668169621346316, 12.61628855593515 55.66812542802811, 12.616275684083115 55.66807411449785, 12.616301576449823 55.66800502579287, 12.616461409152567 55.66779102089793, 12.616667143524587 55.66749591921781, 12.616820279854457 55.66735007668887, 12.616907870226589 55.667291394166114, 12.617090446289206 55.66726263319194, 12.617837443974002 55.66627460165214, 12.618186056476949 55.66622134048065, 12.620074988578859 55.66601759881745, 12.620687252329917 55.665962747931346, 12.621129748922792 55.666050997247986, 12.621138664347427 55.66604668834063, 12.62114690907571 55.666042219440634, 12.62115427948714 55.666038225873, 12.621160970913357 55.66603398265637, 12.62116755638325 55.66603001227356, 12.621173512604631 55.666026330181424, 12.621178675597122 55.666022581618265, 12.621183871746311 55.66601919168115, 12.621188928782141 55.666015715951595, 12.621193373149184 55.6660127078262, 12.621197800936628 55.66600952038749, 12.621202270170684 55.66600678123161, 12.621205929597709 55.666003796291605, 12.621209613892624 55.666001080321244, 12.621213281608053 55.66599818503769, 12.621216835078982 55.66599547293152, 12.621220494503843 55.66599248799113, 12.621224153928168 55.665989503050646, 12.621227821641462 55.66598660776667, 12.621231439617063 55.66598317454313, 12.621235074171093 55.66597992063252, 12.621238667276828 55.66597621843898, 12.621242374625693 55.66597233306791, 12.621246736088198 55.66596842837489, 12.621250262875302 55.6659640089284, 12.621254533150822 55.66595911801278, 12.621259719185078 55.66595420004645, 12.621263923141678 55.66594859187789, 12.621268887165002 55.66594269155317, 12.621274750366998 55.66593658486445, 12.62127960662218 55.66592951900385, 12.62128614699167 55.665922223592844, 12.621292612751995 55.66591412127236, 12.621299649726373 55.66590510306368, 12.621307552717937 55.66589551986435, 12.621315372808816 55.66588504009874, 12.62132467157945 55.665873527737304, 12.621333887447511 55.66586111880938, 12.621344581992211 55.66584767728519, 12.621355168762813 55.66583307022464, 12.621367365028691 55.66581742670289, 12.621380082759606 55.665800329352436, 12.62139360846745 55.665782039413955, 12.621408571391182 55.66576226859483, 12.621424186594453 55.66574104008178, 12.621441255586449 55.665718510000346, 12.621458943691737 55.66569416359817, 12.621498754031512 55.665640934624996, 12.621508622081706 55.66562706799249, 12.62151925018479 55.66561290920185, 12.621529984231698 55.66559847757612, 12.621540587449333 55.665584049814086, 12.621551174079094 55.66556944273818, 12.621561866652147 55.665554562826976, 12.621573213324274 55.66553966359162, 12.621583881010665 55.66552451470914, 12.62159518621506 55.6655091671891, 12.621606622232049 55.66549381580349, 12.621617902548342 55.66547819931194, 12.621629313676992 55.66546257895468, 12.621640569104787 55.66544669349154, 12.62165272369022 55.6654306016611, 12.621663962519131 55.66541453688289, 12.621676108795079 55.665398355393776, 12.621688107659596 55.66538199845524, 12.62170022075433 55.66536545833773, 12.621712194727907 55.66534883242745, 12.621724307802713 55.66533229230778, 12.621736387705646 55.66531539356086, 12.62174912999173 55.665298565145044, 12.621761193293032 55.66528148708281, 12.621773910686326 55.66526438969507, 12.621786758889176 55.66524728844124, 12.621798822159093 55.665230210375725, 12.621811522938879 55.66521293367135, 12.621824329656038 55.66519538413121, 12.621837022123172 55.66517801776792, 12.621849828818036 55.66516046822535, 12.621862635501726 55.665142918681646, 12.62187609627407 55.665125349811774, 12.621888894644307 55.665107710609, 12.621901676421725 55.66508989209192, 12.62191512057755 55.665072143905, 12.621927902332034 55.66505432538553, 12.621941468993136 55.66503648367436, 12.621954119904967 55.665018669017456, 12.621967686542378 55.665000827303714, 12.621981122348224 55.664982989453705, 12.621994672379625 55.66496496842421, 12.622007454064683 55.66494714989709, 12.622020873252866 55.66492913273006, 12.62203443983028 55.66491129100956, 12.622047981522465 55.664893180318195, 12.622061417256553 55.66487534246016, 12.622074992088859 55.664857590392124, 12.622088402925613 55.664839483561785, 12.622101969442653 55.66482164183448, 12.622115544238815 55.66480388976234, 12.622128979912938 55.664786051897515, 12.622142546393864 55.66476821016611, 12.622155982044026 55.66475037229859, 12.622169548500848 55.66473253056442, 12.62218300900098 55.66471496166375, 12.62219660030781 55.66469738889643, 12.62221006078427 55.664679819992934, 12.622223652067312 55.66466224722287, 12.622237112520116 55.664644678316684, 12.622250720362247 55.66462728485686, 12.622264205665823 55.66460998491749, 12.6222770285756 55.664592614647155, 12.622290538730699 55.66457558367469, 12.622304171400772 55.66455845917887, 12.622317673241234 55.66454133854712, 12.622331199944927 55.66452448688351, 12.62234407254799 55.66450765454572, 12.62235759922918 55.66449080287945, 12.622371142482303 55.6644741305247, 12.622384056510858 55.66445774646557, 12.62239763290863 55.664441432734186, 12.622410416098232 55.664425052538036, 12.622424009057672 55.664408918116834, 12.622436947918928 55.66439280302211, 12.622449772535973 55.66437687110456, 12.622462605434652 55.664361028842315, 12.622476239810588 55.66434534269826, 12.622489114148108 55.664329948715924, 12.622501988475724 55.664314554732265, 12.622514225291676 55.664299359388515, 12.622527124475642 55.66428423437191, 12.622552850041371 55.66425461579588, 12.622553674548007 55.66425360251492, 12.622554351653623 55.66425241378676, 12.622555813660925 55.66425120186459, 12.622556507350462 55.66425019244929, 12.62255718445594 55.66424900372112, 12.62255866304708 55.66424797111178, 12.622559340152437 55.66424678238359, 12.622560017257761 55.66424559365533, 12.622561495848709 55.66424456104602, 12.622562172953927 55.664243372317834, 12.62256286664317 55.6642423629025, 12.622564328649858 55.66424115098023, 12.622565005754941 55.66423996225193, 12.62256583026097 55.66423894897098, 12.622567292267417 55.66423773704858, 12.622567969372367 55.664236548320375, 12.622568663061344 55.66423553890501, 12.622570125067588 55.66423432698266, 12.622570818756483 55.66423331756739, 12.622571495861242 55.664232128839046, 12.622572957867277 55.66423091691669, 12.622573651556035 55.66422990750128, 12.622575113561936 55.664228695578885, 12.622575790666488 55.66422750685053, 12.622576484355106 55.66422649743522, 12.622577946360796 55.66422528551279, 12.622578640049328 55.66422427609739, 12.622579447970567 55.66422308350341, 12.622580909976017 55.66422187158086, 12.622581603664422 55.66422086216552, 12.62258228076866 55.66421967343723, 12.622583742773896 55.66421846151465, 12.622584436462176 55.66421745209929, 12.622585113566261 55.66421626337089, 12.62258656727922 55.66421496179184, 12.622587269259432 55.66421404203292, 12.622588731264335 55.664212830110365, 12.622589424952364 55.66421182069489, 12.622590102056224 55.66421063196655, 12.622591555768821 55.664209330387465, 12.622592388565629 55.66420840676279, 12.62259306566934 55.664207218034434, 12.622594519381703 55.66420591645531, 12.62259522136158 55.66420499669633, 12.622595890173052 55.66420371831145, 12.622597352177284 55.66420250638872, 12.622598054157045 55.664201586629815, 12.622598722968366 55.6642003082449, 12.622600209848699 55.664199365291616, 12.622600878659918 55.66419808690671, 12.622602340663812 55.66419687498393, 12.622603042643348 55.664195955224905, 12.622603842271186 55.66419467297436, 12.622605304274844 55.66419346105154, 12.622605997962143 55.664192451636055, 12.622606675065175 55.66419126290755, 12.62260816194498 55.66419031995418, 12.622608830755794 55.66418904156922, 12.622610292759115 55.66418782964644, 12.622610994738295 55.66418690988737, 12.622611663548964 55.664185631502406, 12.622613125552077 55.66418441957961, 12.622613819239016 55.664183410164, 12.622614496341654 55.664182221435546, 12.622615958344548 55.66418100951261, 12.622616652031367 55.66418000009708, 12.6226181140341 55.66417878817422, 12.62261880772082 55.66417777875857, 12.622619615639925 55.664176586164366, 12.622621077642448 55.66417537424138, 12.622621771329024 55.664174364825826, 12.622622448431283 55.664173176097236, 12.622623927017903 55.66417214348726, 12.622624604120045 55.66417095475866, 12.622626066122223 55.664169742835696, 12.622626759808583 55.66416873342012, 12.62262743691059 55.66416754469151, 12.622628898912554 55.664166332768524, 12.62262959259878 55.66416532335284, 12.622630269700666 55.66416413462431, 12.622631748286727 55.66416310201423, 12.622634018206744 55.66416069749678, 12.62265621714337 55.664135498383736, 12.622677738952419 55.66411148799574, 12.622698722745705 55.664088752123924, 12.622718890308814 55.66406711918709, 12.622737629025352 55.66404705679734, 12.622756328123309 55.66402798449181, 12.622774472632019 55.664010007390594, 12.62279193173769 55.66399312935981, 12.622808574626616 55.663977354265676, 12.622824548702171 55.663962857555404, 12.622839804211184 55.663949101290605, 12.622855175806055 55.66393660021423, 12.622870630317543 55.66392499570064, 12.622885235450784 55.66391413549885, 12.622899269424181 55.66390419118988, 12.622914032103584 55.66389503445727, 12.622927307915425 55.663886820680034, 12.622941443250681 55.66387939061303, 12.622955505814648 55.66387259200564, 12.622968988931197 55.66386661963506, 12.622983184171684 55.66386125552765, 12.622996669150925 55.66385672152326, 12.623010980485022 55.66385261260284, 12.623024548387594 55.663848975159844, 12.623038182631557 55.66384605496684, 12.623052520709194 55.66384365338002, 12.623066246172701 55.66384171940475, 12.623079857405468 55.663839968607036, 12.62309286431814 55.66383877507743, 12.623106575066338 55.6638381001539, 12.623119517507366 55.663837627739134, 12.623132501414059 55.66383760360518, 12.623145616136181 55.663837575603566, 12.623157864909366 55.663838112603145, 12.623170105389558 55.66383855994501, 12.623182379043262 55.66383936591143, 12.623193859511098 55.66384010541815, 12.623204702488618 55.66384104356833, 12.623215422944503 55.66384207524028, 12.623226274216416 55.66384310304501, 12.623236201486911 55.66384406825694, 12.623245482973813 55.66384514245637, 12.623254764461192 55.6638462166551, 12.623263121947012 55.66384722826158, 12.62327159366169 55.663848056688266, 12.623280081963797 55.66384906442717, 12.623287768786106 55.663849916051255, 12.623295472195899 55.66385094698767, 12.623303968792777 55.66385204438127, 12.62331167220337 55.66385307531667, 12.623319400495282 55.66385437522082, 12.623327913680825 55.663855651925566, 12.623336426866905 55.66385692862977, 12.623344964934605 55.66385847430248, 12.623354157080628 55.66386000064215, 12.623363521511607 55.66386197139665, 12.623374333208265 55.66386398927494, 12.6233843517189 55.66386594069519, 12.623395989780093 55.66386838365435, 12.623408437617611 55.663871072382264, 12.623421531240778 55.66387365211954, 12.623435467816472 55.663876836250665, 12.623450205875786 55.66388017649335, 12.62346574541912 55.66388367284725, 12.623481972219269 55.663887508491406, 12.623499785398073 55.66389147704634, 12.623517606874493 55.66389553525495, 12.623536254719133 55.66390001854271, 12.623554902567923 55.66390450182756, 12.623574335314878 55.663908961908994, 12.623593653839034 55.663913605166876, 12.62361392125486 55.66391857997967, 12.623634024682465 55.6639232000303, 12.623654161292425 55.6639281787031, 12.623674395545223 55.66393279488022, 12.623693747270512 55.663937796747355, 12.623713989827271 55.66394250257412, 12.623733333267593 55.663947414778676, 12.62375198116045 55.6639518980328, 12.623770645646873 55.66395656059685, 12.623788483769053 55.66396079807799, 12.623822590234727 55.66396931943652, 12.623823400014205 55.66396956520347, 12.62382405409338 55.66396954586843, 12.623824863872853 55.663969791635395, 12.62382567365236 55.66397003740243, 12.623826483431868 55.66397028316938, 12.623827284916555 55.66397043928001, 12.623827963880242 55.66397068891405, 12.623828773659776 55.66397093468098, 12.62382958343933 55.66397118044801, 12.623830368334346 55.6639711572459, 12.623831178113903 55.66397140301284, 12.6238318487828 55.66397156299046, 12.623832658562387 55.66397180875746, 12.62383346834196 55.663972054524365, 12.623834253237005 55.66397203132223, 12.623834932200776 55.66397228095625, 12.623835741980368 55.66397252672313, 12.62383654346514 55.6639726828337, 12.623837353244777 55.66397292860066, 12.623838163024416 55.66397317436754, 12.623838817103625 55.663973155032416, 12.623839626883285 55.663973400799364, 12.623839643473014 55.66397358011208, 12.62384045325268 55.66397382587893, 12.623841238147739 55.663973802676765, 12.62384191711159 55.663974052310735, 12.623842702006668 55.66397402910856, 12.623842726891278 55.66397429807757, 12.623843536670982 55.66397454384449, 12.623844321566054 55.663974520642306, 12.623844338155807 55.66397469995502, 12.623845147935524 55.66397494572184, 12.623845802014774 55.66397492638668, 12.623845826899418 55.663975195355775, 12.6238466117945 55.66397517215356, 12.62384742157424 55.663975417920376, 12.623848231354001 55.663975663687275, 12.623849016249101 55.66397564048507, 12.62384890202301 55.663975823664714, 12.623849686918113 55.66397580046249, 12.623849711802784 55.663976069431584, 12.623850496697898 55.663976046229365, 12.623850521582563 55.66397631519837, 12.623851306477679 55.663976291996164, 12.623852116257464 55.66397653776303, 12.623852132847254 55.66397671707572, 12.623852795221419 55.66397678739683, 12.623853596706338 55.663976943507286, 12.623854381601443 55.66397692030504, 12.623854406486151 55.663977189274135, 12.623855191381278 55.66397716607188, 12.623855216265982 55.66397743504089, 12.623856001161114 55.66397741183863, 12.623855895229978 55.66397768467478, 12.623856680125115 55.663977661472515, 12.623856696714926 55.66397784078521, 12.623857489904953 55.66397790723925, 12.62385750649477 55.66397808655196, 12.623858291389912 55.663978063349695, 12.623859101169797 55.663978309116494, 12.623930998653643 55.66400540174074, 12.623973461964079 55.66403902825627, 12.623985664675395 55.664078763616025)))"
kp15_detailhandel.fid--373055a0_18f57e0c744_4a96,5303,Butikker med særligt pladskrævende varer,5,Jagtvej Øst,3,8000,4600,3400,0,0,5000,0,4,,,47,28,"MULTIPOLYGON (((12.55664262611072 55.70272643343768, 12.556088242826894 55.702434333973095, 12.555352242019303 55.70204645033057, 12.556022760300946 55.701806491477804, 12.55628134517187 55.702036776830916, 12.556469503280926 55.70220437656597, 12.556535568916518 55.70218007620357, 12.556722116604426 55.70234727277606, 12.557355787950852 55.70212230933565, 12.557592250018558 55.70233300643131, 12.556861585702304 55.70259305733322, 12.55664262611072 55.70272643343768)))"
kp15_detailhandel.fid--373055a0_18f57e0c744_4a97,5304,Butikker med særligt pladskrævende varer,5,Middelfartsgade,2,8000,4300,3700,0,0,5000,0,4,,,51,29,"MULTIPOLYGON (((12.585663644969094 55.7099844378571, 12.585675080905528 55.709984553082144, 12.583377700285627 55.70997922516328, 12.583372356820313 55.70938208774744, 12.58456416048155 55.709382508146874, 12.58518341803522 55.70917409326796, 12.58689109572942 55.709613047118815, 12.587195179861878 55.709764087025896, 12.58769691479621 55.709817827698046, 12.587705785358771 55.70997462328097, 12.586022229818063 55.70997368616914, 12.585663644969094 55.7099844378571)))"
kp15_detailhandel.fid--373055a0_18f57e0c744_4a98,5199,Bydelscenter,2,Rosenørns Alle,3,4500,2600,1900,1000,1000,0,0,2,,,67,31,"MULTIPOLYGON (((12.555367684161283 55.68346481251079, 12.55530899278518 55.683454377785665, 12.555279473236295 55.683424128605026, 12.555258693166385 55.68338751291513, 12.554280158573526 55.68197354111142, 12.55425938651236 55.68192254121784, 12.554255397295426 55.68187860638554, 12.554313475285902 55.681807161460355, 12.554395215812677 55.68176074171396, 12.55448178025075 55.68173854468455, 12.554640719279037 55.68174454556489, 12.557239106408522 55.681950040862795, 12.5573273755782 55.68196105498275, 12.557397957932626 55.68199838315488, 12.557415985505065 55.682049462198506, 12.557398513011817 55.68209401959309, 12.557336247434081 55.68213232490982, 12.556258294423026 55.682845654645746, 12.555870001505324 55.68309586614076, 12.555636664624164 55.68329231880723, 12.555464488542665 55.6834353957356, 12.55542899161848 55.68345925924976, 12.555367684161283 55.68346481251079)))"
kp15_detailhandel.fid--373055a0_18f57e0c744_4a99,5301,Butikker med særligt pladskrævende varer,5,Blushøjvej,5,20000,10000,10000,0,0,5000,0,4,,,70,32,"MULTIPOLYGON (((12.507497327449483 55.64968025137732, 12.507254653203809 55.649463709994215, 12.507076228395213 55.64931895597178, 12.506902094752759 55.64907267452949, 12.505870053987788 55.64780308855013, 12.50586790747187 55.64776296576338, 12.503257053818876 55.64469551987215, 12.504226993659321 55.64440852863294, 12.50662312120969 55.64726616415488, 12.509485438965426 55.64998419439641, 12.509397206089263 55.65041337458443, 12.508602475225224 55.65043828287574, 12.508561043916705 55.65042220845405, 12.508500067799037 55.650411907508555, 12.508449259598757 55.65040679925386, 12.508398893334038 55.650396374372995, 12.50834867393588 55.650386125063356, 12.50830628855682 55.650363785035616, 12.50826594529432 55.65034228552212, 12.508234627789806 55.65031468433076, 12.507911830092295 55.65011571990087, 12.507860250690468 55.65008294503442, 12.507753469214029 55.649959335198204, 12.507689391948928 55.64989239725815, 12.507625046830421 55.64981953371471, 12.507561639994815 55.649752756323736, 12.507497327449483 55.64968025137732)))"
kp15_detailhandel.fid--373055a0_18f57e0c744_4a9a,5302,Butikker med særligt pladskrævende varer,5,Fragtvej,4,20000,9700,10300,0,0,5000,0,4,,,75,33,"MULTIPOLYGON (((12.535329311871243 55.64252654757586, 12.535297364579478 55.64250373588014, 12.536049281504427 55.63979533416838, 12.537480018863361 55.63992656111539, 12.537227199429713 55.64091078709522, 12.53753602446343 55.640939541059055, 12.539853971155273 55.64115417643341, 12.539354966328778 55.64287270850195, 12.539294341050004 55.642896754121374, 12.538388037594318 55.64280794233378, 12.53712150319134 55.64269176327766, 12.535329311871243 55.64252654757586)))"
kp15_detailhandel.fid--373055a0_18f57e0c744_4a9b,5505,Lokalcenter,4,Blågårdsgade,3,3000,2000,1000,1200,500,0,0,3,,,160,34,"MULTIPOLYGON (((12.556281064723958 55.684852707511915, 12.556427906293932 55.68482219852964, 12.556525105841999 55.68479276949968, 12.556670899827623 55.684762290601405, 12.55676969231909 55.68476050405055, 12.55691802007612 55.684757909941325, 12.55701816050225 55.684783952772186, 12.557118292910209 55.68480990585682, 12.55722019069421 55.68486394603067, 12.557321957863852 55.68491798991275, 12.559344094492804 55.686639494904206, 12.55939621701818 55.686694528565454, 12.559450442302897 55.68677701027839, 12.559455039856024 55.68686075263323, 12.559448057968583 55.68692685127499, 12.559413330868452 55.68700103703761, 12.559357910376301 55.687056944603476, 12.559249183328848 55.687102532616, 12.559125010410513 55.68714569203507, 12.55902795434616 55.68717529869482, 12.55893169170242 55.68720497214853, 12.558833849923369 55.68723460145171, 12.55869868028609 55.68725209873524, 12.55857921265821 55.68723731598516, 12.55848747482772 55.68721282848497, 12.558335916228863 55.6871597807222, 12.558284628087106 55.68713268100186, 12.55818274728733 55.68707891081557, 12.556111870433645 55.68535799147626, 12.556058993385156 55.68530324808567, 12.55600540740051 55.68522047676678, 12.55600230387394 55.685164649629144, 12.555997607597643 55.68508117980767, 12.556043516166406 55.685024560720684, 12.556090070936849 55.68496783297636, 12.556185506596208 55.684910317008956, 12.556281064723958 55.684852707511915)))"
kp15_detailhandel.fid--373055a0_18f57e0c744_4a9c,5023,Bymidte,1,Det centrale Vanløse,6,42000,14200,27800,5000,3500,0,3500,1,,,151,35,"MULTIPOLYGON (((12.487508166363666 55.692503463372766, 12.487008713180792 55.69240034934987, 12.486708365937682 55.69232204813208, 12.48585720390754 55.692113590404546, 12.485854199422887 55.69205776024287, 12.485943903104822 55.691888902378665, 12.486443192181941 55.691991755581626, 12.486579434514384 55.691766287982425, 12.487311702881188 55.690693680828986, 12.487399681743426 55.69049673318416, 12.487493787860656 55.69041126263225, 12.487630149889894 55.69018579024814, 12.488362099585562 55.68911318481456, 12.488725109146428 55.68852095900272, 12.488863656671871 55.688351068774864, 12.488910337596392 55.68829463423902, 12.48900156574023 55.688153418503084, 12.489294460291863 55.68809249621163, 12.489131632684433 55.6878162919323, 12.488822945725401 55.6875984444874, 12.488624813667856 55.687573965338224, 12.488807830389902 55.687319925533075, 12.48908193235146 55.68689662589201, 12.488654740776427 55.68682454561688, 12.489285625818509 55.68599276404041, 12.48938372124922 55.68598017427943, 12.490026254030461 55.68609916292359, 12.490017118314755 55.685931945558984, 12.490202434501965 55.685705346294036, 12.490752903230318 55.68583540143528, 12.491027751740322 55.685439943602674, 12.491120406034248 55.68532664328562, 12.491369653682023 55.68537842997495, 12.491885341154573 55.68486706865216, 12.492386150373331 55.6849980808571, 12.49263773895571 55.68507757637483, 12.49240286146884 55.6853045122349, 12.492854663096665 55.68543628895946, 12.492670935755715 55.68569080511578, 12.49247972281505 55.68580556500159, 12.492481294806693 55.68583347810116, 12.491970032193942 55.68642831970348, 12.492119806646254 55.686453630992744, 12.492315584575389 55.686422345646264, 12.492369153674753 55.686504963458574, 12.492538671248498 55.686892714781, 12.492488877054159 55.68689359343391, 12.491414288439755 55.687107309925224, 12.49169290225786 55.68768820076936, 12.494187908835803 55.68725467673639, 12.494331978393875 55.688089218458025, 12.494340994495307 55.688256349263334, 12.495079852250223 55.688215877591446, 12.49514086727327 55.688437622064754, 12.494955706631508 55.68866431443901, 12.493705414695908 55.688379006585485, 12.492608197108051 55.688174818782514, 12.4921684080387 55.68826627162215, 12.49026068601505 55.688605909918024, 12.490213245626286 55.68863467845934, 12.490125129895748 55.68883136264719, 12.489925681659907 55.688806922952956, 12.48988125056512 55.688891521384946, 12.489746345163407 55.68914491295103, 12.48994527135461 55.6891693678162, 12.489812729344465 55.68945073991131, 12.489668032205802 55.689508974873405, 12.48929980272438 55.69001756844173, 12.489150670827886 55.68999223525397, 12.48892333151394 55.6903587381921, 12.48878621626812 55.69055654541835, 12.488693543389926 55.690669844145795, 12.488464626593606 55.691008433145306, 12.488145376537846 55.69148812126122, 12.487963136706727 55.691770275104616, 12.487508166363666 55.692503463372766)))"
