FID,id,bassinnavn,kajnavn,kaj_nr,x,y,ogc_fid,wkb_geometry
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6010,2,Fiskerihavnen,Baadehavnsgade,2,722865.54,6171791.77,151,MULTIPOINT ((12.541455908755104 55.64080134218521))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-600f,3,Fiskerihavnen,Baadehavnsgade,3,722847.46,6171873.94,152,MULTIPOINT ((12.541235869866133 55.6415465785586))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-600e,4,Fiskerihavnen,Baadehavnsgade,4,722827.74,6171960.5,153,MULTIPOINT ((12.540993219428604 55.64233184331111))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-600d,5,Teglværkshavnen,Sluseholmen,14,723640.06,6172472.24,154,MULTIPOINT ((12.554290293815518 55.646548434370615))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-600c,6,Teglværkshavnen,Sluseholmen,15,723558.1,6172435.91,155,MULTIPOINT ((12.55296092569011 55.646260283837464))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-600b,7,Teglværkshavnen,Sluseholmen,16,723501.83,6172472.24,156,MULTIPOINT ((12.552098099372442 55.646611986048086))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-600a,8,Teglværkshavnen,Sluseholmen,17,723371.12,6172546.24,157,MULTIPOINT ((12.55008539182062 55.64733564271518))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6009,9,Teglværkshavnen,Sluseholmen,18,723254.47,6172614.02,158,MULTIPOINT ((12.548290406496294 55.64799713510866))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6008,10,Teglværkshavnen,Sluseholmen,19,723185.45,6172660.58,159,MULTIPOINT ((12.547233623246752 55.64844638309677))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6007,11,Teglværkshavnen,Sluseholmen,23,723053.98,6172346.69,160,MULTIPOINT ((12.544893934148151 55.645691607197165))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6006,12,Teglværkshavnen,Teglholmen,28,722854.04,6172796.44,161,MULTIPOINT ((12.542087726947381 55.6498167437443))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6005,13,Teglværkshavnen,Teglholmen,29,722802.54,6172851.21,162,MULTIPOINT ((12.541315262926952 55.65033161896763))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6004,14,Teglværkshavnen,Teglholmen,30,722873.76,6172840.81,163,MULTIPOINT ((12.542436390410323 55.65020563834457))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6003,15,Teglværkshavnen,Teglholmen,31,722944.42,6172833.68,164,MULTIPOINT ((12.543551276294425 55.65010931459326))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6002,16,Teglværkshavnen,Teglholmen,34,723016.73,6172961.32,165,MULTIPOINT ((12.54480176603437 55.65122089543685))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6001,17,Teglværkshavnen,Teglholmen,38,723192.03,6172851.21,166,MULTIPOINT ((12.547492723776996 55.65015298763286))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6000,18,Teglværkshavnen,Teglholmen,39,723190.38,6172766.85,167,MULTIPOINT ((12.547398085809542 55.64939715931484))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fff,19,Teglværkshavnen,Teglholmen,40,723261.05,6172725.22,168,MULTIPOINT ((12.548485049790504 55.648991356775014))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5ffe,20,Teglværkshavnen,Teglholmen,41,723398,6172645.79,169,MULTIPOINT ((12.5505924489083 55.64821608022431))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5ffd,21,Teglværkshavnen,Teglholmen,42,723545.9,6172580.6,170,MULTIPOINT ((12.552885140184841 55.647563501405045))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5ffc,22,Teglværkshavnen,Teglholmen,43,723584.8,6172610.72,171,MULTIPOINT ((12.55352648117718 55.64781577535824))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5ffb,23,Teglværkshavnen,Teglholmen,44,723629.71,6172680.3,172,MULTIPOINT ((12.55429537965925 55.64841908942851))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5ffa,24,Frederiksholmsløbet,Teglholmen,52,723594.11,6173217.14,173,MULTIPOINT ((12.554167296767815 55.65324993969259))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5ff9,25,Frederiksholmsløbet,Belvedere Kaj,72,723390.87,6173391.33,174,MULTIPOINT ((12.551085273086288 55.65490557583956))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5ff8,26,Frederiksholmsløbet,Enghave Brygge,73,723503.73,6173413.8,175,MULTIPOINT ((12.55289374331866 55.65505517536656))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5ff7,27,Frederiksholmsløbet,Enghave Brygge,74,723499.89,6173536.5,176,MULTIPOINT ((12.552932573105092 55.65615738140367))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5ff6,28,Frederiksholmsløbet,Enghave Brygge,75,723525.09,6173516.79,177,MULTIPOINT ((12.553316262733839 55.655968978910096))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5ff5,29,Frederiksholmsløbet,Enghave Brygge,76,723521.8,6173409.42,178,MULTIPOINT ((12.553176756663644 55.65500759633015))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5ff4,30,Sydhavnen,Enghave Brygge,81,723891.56,6173260.42,179,MULTIPOINT ((12.55892051848332 55.65350120028875))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5ff3,31,Sydhavnen,Enghave Brygge,82,723923.34,6173346.42,180,MULTIPOINT ((12.559494643774764 55.65425784383323))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5ff2,32,Sydhavnen,Enghave Brygge,83,723979.21,6173492.68,181,MULTIPOINT ((12.56050007908581 55.655543781170536))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5ff1,33,Sydhavnen,Enghave Brygge,84,724037.83,6173652.09,182,MULTIPOINT ((12.561559856216654 55.656946349941734))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5ff0,34,Sydhavnen,Enghave Brygge,85,724060.83,6173712.35,183,MULTIPOINT ((12.561973789043446 55.657476146365525))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fef,35,Sydhavnen,Enghave Brygge,86,724077.81,6173791.23,184,MULTIPOINT ((12.56230743372952 55.65817575731003))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fee,36,Sydhavnen,Enghave Brygge,87,724101.91,6173853.13,185,MULTIPOINT ((12.56274025558208 55.658719746027124))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fed,37,Tømmergraven,Tømmergravskaj,88,724092.6,6173911.75,186,MULTIPOINT ((12.562640377667677 55.65924972894989))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fec,294,Inderhavn,Wilders Plads,623,725918.41,6175979.68,187,MULTIPOINT ((12.593304635021177 55.676949260900955))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5feb,295,Inderhavn,Wilders Plads,625,725965.52,6176018.57,188,MULTIPOINT ((12.594084275931802 55.67727612277298))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fea,296,Inderhavn,Wilders Plads,626,726009.34,6176056.91,189,MULTIPOINT ((12.594811261628932 55.67759957910678))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fe9,297,Inderhavn,Wilders Plads,627,726056.45,6176048.15,190,MULTIPOINT ((12.595551682371601 55.67749911650178))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fe8,298,Inderhavn,Wilders Plads,628,726109.04,6176026.24,191,MULTIPOINT ((12.596368285260215 55.677278105921296))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fe7,299,Inderhavn,Wilders Plads,629,726094.8,6176068.42,192,MULTIPOINT ((12.596177029366476 55.677663005393875))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fe6,300,Inderhavn,Wilders Plads,630,726093.7,6176130.32,193,MULTIPOINT ((12.59621061302896 55.678218593988426))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fe5,301,Inderhavn,Wilders Plads,635,726176.42,6176124.29,194,MULTIPOINT ((12.597518373786148 55.67812602152956))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fe4,302,Inderhavn,Islands Plads,636,726312.82,6176041.03,195,MULTIPOINT ((12.599614523051176 55.677315900897895))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fe3,303,Inderhavn,Islands Plads,637,726368.15,6176012.54,196,MULTIPOINT ((12.600469119056081 55.67703459257331))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fe2,304,Inderhavn,Christiansholm,640,726218.05,6176139.64,197,MULTIPOINT ((12.598191777744741 55.678244349273406))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fe1,305,Inderhavn,Christiansholm,641,726157.25,6176190.02,198,MULTIPOINT ((12.597268276492773 55.6787244546544))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fe0,306,Inderhavn,Christiansholm,642,726155.53,6176277.35,199,MULTIPOINT ((12.597313013540427 55.67950833280113))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fdf,307,Inderhavn,Christiansholm,643,726255.85,6176311.64,200,MULTIPOINT ((12.598933466519767 55.6797691405988))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fde,308,Inderhavn,Christiansholm,644,726310.63,6176220.71,201,MULTIPOINT ((12.599727865127338 55.67892817634432))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fdd,309,Inderhavn,Dokøen nord/Judichaærs Plads,650,726375.27,6176777.27,202,MULTIPOINT ((12.601366184920305 55.68405657028729))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fdc,310,Nordhavnen,Refsehaleøen,662,726937.31,6177430.79,203,MULTIPOINT ((12.610674758498341 55.689487286865564))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fdb,311,Nordhavnen,Refsehaleøen,663,726845.82,6177427.5,204,MULTIPOINT ((12.609219668110331 55.689500542807004))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fda,312,Nordhavnen,Refsehaleøen,664,726726.41,6177460.37,205,MULTIPOINT ((12.607351092491037 55.689851026114425))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fd9,313,Nordhavnen,Refsehaleøen,665,726726.41,6177516.24,206,MULTIPOINT ((12.60739728727495 55.69035212242705))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fd8,314,Nordhavnen,Refsehaleøen,666,726841.99,6177485.02,207,MULTIPOINT ((12.609206371625909 55.690018133411655))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fd7,315,Nordhavnen,Refsehaleøen,667,726907.18,6177500.91,208,MULTIPOINT ((12.610254448753475 55.690130135791414))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fd6,316,Nordhavnen,Refsehaleøen,668,726855.14,6177542.54,209,MULTIPOINT ((12.609462742672083 55.690527787292375))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fd5,317,Nordhavnen,Refsehaleøen,669,726736.27,6177574.85,210,MULTIPOINT ((12.607602306026294 55.690873089568996))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fd4,318,Nordhavnen,Refsehaleøen,670,726685.87,6177638.95,211,MULTIPOINT ((12.606855178832799 55.69147141900582))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fd3,319,Nordhavnen,Refsehaleøen,673,726732.98,6177728.79,212,MULTIPOINT ((12.607677350032644 55.69225508341699))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fd2,320,Nordhavnen,Refsehaleøen,674,726733.52,6177753.99,213,MULTIPOINT ((12.607706822454787 55.692480766227135))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fd1,321,Nordhavnen,Refsehaleøen,677,726710.52,6177948.46,214,MULTIPOINT ((12.60750236429176 55.69423543922446))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fd0,322,Nordhavnen,Refsehaleøen,678,726771.32,6177962.69,215,MULTIPOINT ((12.608479537082038 55.694334710451784))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fcf,323,Nordhavnen,Refsehaleøen,679,726852.4,6177996.12,216,MULTIPOINT ((12.609794520080557 55.69459655103527))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fce,324,Nordhavnen,Refsehaleøen,680,726835.96,6178054.73,217,MULTIPOINT ((12.609581962736405 55.69512989534631))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fcd,325,Nordhavnen,Refsehaleøen,681,726755.44,6178077.19,218,MULTIPOINT ((12.608322080917645 55.69536888619381))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fcc,326,Nordhavnen,Refsehaleøen,682,726723.66,6178148.4,219,MULTIPOINT ((12.607876389351329 55.69602227090987))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fcb,327,Nordhavnen,Refsehaleøen,683,726731.33,6178241.53,220,MULTIPOINT ((12.60807517341885 55.696853848033264))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fca,328,Nordhavnen,Refsehaleøen/Lynettehavn,684,726779.54,6178251.39,221,MULTIPOINT ((12.60884887157385 55.696919816488))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fc9,329,Nordhavnen,Refsehaleøen/Lynettehavn,685,726841.99,6178184.55,222,MULTIPOINT ((12.60978507593701 55.69629118874405))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fc8,330,Nordhavnen,Refsehaleøen/Lynettehavn,687,726982.77,6178095.81,223,MULTIPOINT ((12.611946894883607 55.69542958138349))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fc7,331,Nordhavnen,Refsehaleøen/Lynettehavn,688,727040.29,6178124.29,224,MULTIPOINT ((12.612883798546509 55.695658112813206))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fc6,332,Lynettehavneløbet,Refshalevej,812,727819.47,6177720.69,225,MULTIPOINT ((12.624919651261843 55.69167382605704))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fc5,333,Lynettehavneløbet,Refshalevej,815,727800.3,6177651.12,226,MULTIPOINT ((12.624557494632448 55.69105890688072))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fc4,334,Lynettehavneløbet,Refshalevej,817,727787.7,6177595.79,227,MULTIPOINT ((12.62431151380044 55.6905686627846))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fc3,335,Lynettehavneløbet,Amagerværk nord,825,727772.58,6177359.68,228,MULTIPOINT ((12.623875479580098 55.68845843870819))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fc2,336,Øresund,Amagerværk nord,830,728187.51,6177541.77,229,MULTIPOINT ((12.630613700347807 55.68989650792135))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fc1,337,Øresund,Amagerværk syd,835,728402.12,6177224.4,230,MULTIPOINT ((12.633756254991432 55.68694968036805))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fc0,338,Øresund,Amagerværk syd,836,728305.87,6177154.17,231,MULTIPOINT ((12.63217003662452 55.68636511467399))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fbf,339,Øresund,Amagerværk syd,837,728209.61,6177086.53,232,MULTIPOINT ((12.63058576579625 55.685803845910606))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fbe,340,Øresund,Amagerværk syd,838,728121.17,6177028,233,MULTIPOINT ((12.629133193538207 55.6853205600516))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fbd,341,Prøvestenshavn,Q-kaj,840,728437.24,6176999.39,234,MULTIPOINT ((12.634126347751787 55.684915384568015))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fbc,342,Prøvestenshavn,V-kaj,841,728677.86,6177034.5,235,MULTIPOINT ((12.637974935272554 55.68511700091039))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fbb,343,Prøvestenshavn,V-kaj,842,728702.57,6177054.02,236,MULTIPOINT ((12.638383464911495 55.685280368542195))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fba,344,Prøvestenshavn,V-kaj,843,728752.01,6176982.47,237,MULTIPOINT ((12.639108463911677 55.684615516698976))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fb9,345,Prøvestenshavn,V-kaj,844,728815.74,6176895.33,238,MULTIPOINT ((12.640047377304557 55.6838040631436))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fb8,346,Prøvestenshavn,V-kaj,845,728785.82,6176873.22,239,MULTIPOINT ((12.639554104261252 55.68361984199242))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fb7,347,Prøvestenshavn,O-Vej,849,728542.03,6176365.96,240,MULTIPOINT ((12.635262043963275 55.679185902206214))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fb6,348,Prøvestenshavn,O-Vej,850,728508.61,6176387.87,241,MULTIPOINT ((12.63474989548261 55.67939815012247))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fb5,349,Prøvestenshavn,O-Vej,851,728496.56,6176338.56,242,MULTIPOINT ((12.634517646360864 55.67896163892637))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fb4,350,Prøvestenshavn,Kaj 1,853,728516.57,6176143.53,243,MULTIPOINT ((12.63467287364813 55.67720332269363))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fb3,351,Prøvestenshavn,Kaj 1,854,728460.65,6176026.48,244,MULTIPOINT ((12.633687963557538 55.6761799451727))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fb2,352,Prøvestenshavn,Kaj 2,855,728473.65,6175970.55,245,MULTIPOINT ((12.633847771520871 55.675672298191905))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fb1,353,Prøvestenshavn,Kaj 3,856,728542.59,6176008.26,246,MULTIPOINT ((12.634973103055554 55.675978050305595))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fb0,354,Prøvestenshavn,Kaj 3,857,728597.22,6176090.21,247,MULTIPOINT ((12.635908262021749 55.67668724780511))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5faf,355,Prøvestenshavn,Kaj 4,858,728654.45,6176118.82,248,MULTIPOINT ((12.636840364310508 55.676916812720904))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fae,356,Prøvestenshavn,Kaj 4,859,728741.59,6176114.92,249,MULTIPOINT ((12.638220011471272 55.676840820210835))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fad,357,Prøvestenshavn,Kaj 5,860,728837.85,6176150.04,250,MULTIPOINT ((12.639776781413653 55.677110441721474))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fac,358,Prøvestenshavn,Kaj 5,861,728863.86,6176259.3,251,MULTIPOINT ((12.640280738499815 55.67807792970757))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fab,359,Prøvestenshavn,Kaj 6,862,728952.31,6176376.36,252,MULTIPOINT ((12.64178199509033 55.67908592237253))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5faa,360,Prøvestenshavn,Kaj 6,863,729108.39,6176417.98,253,MULTIPOINT ((12.644293853555222 55.67938555347983))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fa9,361,Prøvestenshavn,Kaj 7,864,729222.85,6176313.93,254,MULTIPOINT ((12.646023476035433 55.67839852115075))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fa8,362,Prøvestenshavn,Kaj 7,865,729347.72,6176131.83,255,MULTIPOINT ((12.64785293404229 55.67670662530746))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fa7,363,Nordbassinet,Redmolen,240,726205.45,6179305.35,256,MULTIPOINT ((12.600603274541006 55.706639191837894))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fa6,364,Nordbassinet,Redmolen,240,726339.66,6179284.54,257,MULTIPOINT ((12.602717614402067 55.70639002742636))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fa5,365,Nordbassinet,Redmolen,240,726227.91,6179400.11,258,MULTIPOINT ((12.601038264017243 55.707478498058606))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fa4,386,Skudeløbet,Oceankaj,330,,,259,MULTIPOINT ((12.6174777783862 55.712301891600575))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fa3,387,Yderhavn,Oceankaj,331,,,260,MULTIPOINT ((12.619373390173632 55.71302072161562))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fa2,388,Yderhavn,Oceankaj,332,,,261,MULTIPOINT ((12.623654559667475 55.71497755037715))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fa1,389,Yderhavn,Oceankaj,333,,,262,MULTIPOINT ((12.627665729422787 55.71680821767242))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5fa0,390,Yderhavn,Oceankaj,334,,,263,MULTIPOINT ((12.630046616739094 55.717906315909325))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f9f,187,Færgehavn Nord,Færgehavns Brygge,395,726315.57,6180626.9,264,MULTIPOINT ((12.603444220720181 55.7184389795275))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f9e,188,Færgehavn Nord,Færgehavns Brygge,396,726210.39,6180658.68,265,MULTIPOINT ((12.601799566170108 55.71877306816823))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f9d,189,Færgehavn Nord,Færgehavns Brygge,397,726094.8,6180671.27,266,MULTIPOINT ((12.599973571210569 55.71893984716521))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f9c,190,Færgehavn Nord,Færgehavns Brygge,398,726008.25,6180689.9,267,MULTIPOINT ((12.598613940140815 55.71914721978985))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f9b,191,Kalkbrænderi Havnen,Kalkbrænderiløbskaj,400,725778.23,6180634.39,268,MULTIPOINT ((12.59491379546684 55.718756572298126))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f9a,192,Kalkbrænderi Havnen,Kalkbrænderiløbskaj,401,725736.49,6180527.65,269,MULTIPOINT ((12.594162646020493 55.717818807908124))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f99,193,Kalkbrænderi Havnen,Kalkbrænderiløbskaj,402,725702.04,6180409.98,270,MULTIPOINT ((12.593518318118878 55.716779559891656))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f98,194,Kalkbrænderi Havnen,Kalkbrænderiløbskaj,403,725676.29,6180323.42,271,MULTIPOINT ((12.593037875792415 55.71601536777256))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f97,195,Kalkbrænderi Havnen,Kalkbrænderiløbskaj,404,725623.91,6180226.81,272,MULTIPOINT ((12.5921261929653 55.715173362467745))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f96,196,Kalkbrænderi Havnen,Kalkbrænderiløbskaj,405,725617.13,6180156.9,273,MULTIPOINT ((12.591960780508458 55.71454953543059))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f95,197,Kalkbrænderi Havnen,Kalkbrænderiløbskaj,406,725583.71,6180057.2,274,MULTIPOINT ((12.591347749540269 55.713671001130855))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f94,198,Kalkbrænderi Havnen,Kalkbrænderiløbskaj,407,725555.23,6179979.95,275,MULTIPOINT ((12.590831831624866 55.71299153677453))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f93,199,Kalkbrænderi Havnen,Sundkrogsgade,408,725523.45,6179941.61,276,MULTIPOINT ((12.590295443137554 55.71266247014054))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f92,200,Kalkbrænderi Havnen,Sundkrogsgade,409,725511.4,6179908.75,277,MULTIPOINT ((12.590076884722231 55.71237336548791))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f91,201,Kalkbrænderi Havnen,Sundkrogsgade,410,725537.7,6179886.83,278,MULTIPOINT ((12.590476670581044 55.71216460440886))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f90,202,Kalkbrænderi Havnen,Sundkrogsgade,411,725570.56,6179875.33,279,MULTIPOINT ((12.590989162351757 55.71204621852316))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f8f,203,Kalkbrænderi Havnen,Sundkrogsgade,412,725611.64,6179810.69,280,MULTIPOINT ((12.591588456715145 55.71144738089082))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f8e,204,Kalkbrænderi Havnen,Sundkrogsgade,413,725642.87,6179760.84,281,MULTIPOINT ((12.592043405675826 55.710985818771306))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f8d,205,Kalkbrænderi Havnen,Sundkrogsgade,414,725669.17,6179721.4,282,MULTIPOINT ((12.592428595628673 55.71061988359865))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f8c,206,Kalkbrænderi Havnen,Sundkrogsgade,420,725658.75,6179675.94,283,MULTIPOINT ((12.592225727518493 55.71021713905854))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f8b,207,Kalkbrænderi Havnen,Sundkrogsgade,421,725607.81,6179694.01,284,MULTIPOINT ((12.591431444893542 55.71040284518885))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f8a,208,Kalkbrænderi Havnen,Sundkrogsgade,422,725550.84,6179724.14,285,MULTIPOINT ((12.590551339983044 55.71069947739922))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f89,209,Kalkbrænderi Havnen,Lautrupkaj,423,725498.8,6179750.43,286,MULTIPOINT ((12.589746393662951 55.71095947206116))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f88,210,Kalkbrænderi Havnen,Lautrupkaj,424,725465.39,6179813.43,287,MULTIPOINT ((12.589267531033327 55.711539943267155))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f87,211,Kalkbrænderi Havnen,Lautrupkaj,425,725422.11,6179865.47,288,MULTIPOINT ((12.588622981128538 55.71202672913509))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f86,212,Kalkbrænderi Havnen,Lautrupsgade,426,725419.92,6179950.38,289,MULTIPOINT ((12.588658031226625 55.71278922322556))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f85,213,Kalkbrænderi Havnen,Lautrupsgade,427,725448.4,6180033.64,290,MULTIPOINT ((12.589178994905437 55.71352266820373))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f84,214,Kalkbrænderi Havnen,Lautrupsgade,428,725474.15,6180105.95,291,MULTIPOINT ((12.589647598878445 55.714159113065996))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f83,215,Svanemøllehavnen,Lystbådehavnen/Svanemølle,429,725435.8,6180165.12,292,MULTIPOINT ((12.589087081832643 55.714707540341855))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f82,216,Svanemøllehavnen,Lystbådehavnen/Svanemølle,430,725381.58,6180141.01,293,MULTIPOINT ((12.588205848500372 55.7145165702052))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f81,217,Svanemøllehavnen,Lystbådehavnen/Svanemølle,431,725348.17,6180103.22,294,MULTIPOINT ((12.587644107878344 55.714193178048106))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f80,218,Svanemøllehavnen,Lystbådehavnen/Svanemølle,432,725303.79,6180115.27,295,MULTIPOINT ((12.586949037871506 55.71432183231575))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-5f7f,219,Svanemøllehavnen,Lystbådehavnen/Svanemølle,433,725295.03,6180161.83,296,MULTIPOINT ((12.586848103775544 55.714743446680515))
