FID,id,navn,loebenummer,web_id,x,y,longitude,latitude,graffitirenhold,wkb_geometry
monumenter.185,61728,Hønsefødder ,259,294,724067.781769,6176551.987374,12.564401,55.682939,Ja,MULTIPOINT ((12.564401168965102 55.68293895550958))
monumenter.186,61729,Borne,292,332,724116.393963,6176621.771557,12.56523,55.683542,Ja,MULTIPOINT ((12.565229800206815 55.68354234920153))
monumenter.187,61730,Tordenskjold,68,122,725292.17697,6175910.921258,12.58331,55.676623,Nej,MULTIPOINT ((12.583309586266685 55.676623523864244))
monumenter.188,61731,David,74,130,726125.029922,6176990.106732,12.597416,55.685914,Nej,MULTIPOINT ((12.597416329263488 55.68591435038069))
monumenter.189,61732,Rudolph Berg,82,138,724449.606929,6175341.137966,12.569472,55.671904,Nej,MULTIPOINT ((12.56947174272785 55.671903774506944))
monumenter.190,61733,Ærkebiskop Absalon,108,161,724433.487555,6175756.751871,12.569556,55.675638,Nej,MULTIPOINT ((12.569555716778929 55.675638439063015))
monumenter.191,61734,Vægter,109,162,724447.277705,6175762.825718,12.56978,55.675687,Nej,MULTIPOINT ((12.569779534409005 55.675686537734))
monumenter.192,61735,Fiskerkone,137,186,725032.588326,6176015.371455,12.579275,55.677681,Ja,MULTIPOINT ((12.579275460056845 55.67768054825507))
monumenter.193,64970,regn søvn blå kys,364,475,720300.98934,6174611.829721,12.50305,55.667262,Ja,MULTIPOINT ((12.50304986666395 55.66726184139865))
monumenter.194,64972,"Den slanke, der løfter den tunge",262,297,724487.517078,6175657.197907,12.570332,55.674721,Ja,MULTIPOINT ((12.570331758770648 55.67472067669365))
monumenter.195,64974,Dantesøjlen,73,129,724662.743603,6175497.054103,12.572981,55.673203,Ja,MULTIPOINT ((12.572981497626047 55.6732035104363))
monumenter.196,64975,Georg Zoëga,2,81,724586.73197,6175473.492898,12.571756,55.673027,Ja,MULTIPOINT ((12.571755988007832 55.67302735969598))
monumenter.197,64976,Asmus Jacob Carstens,5,36,724657.40651,6175417.437695,12.572832,55.672492,Ja,MULTIPOINT ((12.57283165501655 55.67249198261091))
monumenter.198,64977,Løve og løvinde,8,39,724150.330325,6176081.576388,12.565327,55.678682,Ja,MULTIPOINT ((12.565327226557525 55.67868221158482))
monumenter.199,64978,Stauning-monumentet,197,241,724004.626901,6176007.111747,12.562954,55.678082,Ja,MULTIPOINT ((12.562953923511422 55.67808162795299))
monumenter.200,64979,Anders Sandøe Ørsted,13,47,724161.253436,6176467.014499,12.565815,55.682134,Ja,MULTIPOINT ((12.565815438752852 55.682133782870146))
monumenter.201,64980,Natalie Zahle,15,48,724203.8233,6176371.493315,12.566413,55.681257,Ja,MULTIPOINT ((12.566413094014665 55.68125749834178))
monumenter.202,64981,Havhestebrønd,159,205,725851.302902,6177038.64583,12.593111,55.686477,Nej,MULTIPOINT ((12.593111186526558 55.6864770261062))
monumenter.203,64982,Isbjørn,177,222,724462.948473,6175776.441312,12.570039,55.675801,Nej,MULTIPOINT ((12.570039365263623 55.6758014011831))
monumenter.204,64983,Quadriga,185,230,724951.27032,6175888.860114,12.577881,55.676584,Nej,MULTIPOINT ((12.577881194201698 55.67658367441717))
monumenter.205,64985,Døden og moderen,51,105,724479.673777,6176213.177317,12.570662,55.67971,Nej,MULTIPOINT ((12.570661995232278 55.67971030582666))
monumenter.206,64987,Caroline Amalie,65,119,724899.658038,6176967.263525,12.577946,55.686279,Ja,MULTIPOINT ((12.577945943755376 55.686278577507075))
monumenter.207,64988,Sophus Schandorf,35,88,725250.916686,6177634.168237,12.58407,55.692096,Ja,MULTIPOINT ((12.584069605508894 55.69209644352081))
monumenter.208,64989,Niels W. Gade,58,111,725090.252373,6177575.162112,12.58147,55.691642,Ja,MULTIPOINT ((12.581470372499039 55.69164180479129))
monumenter.209,64990,En neapolitansk fisker,9,42,725685.341767,6176455.062624,12.589997,55.681321,Ja,MULTIPOINT ((12.589996648201193 55.68132075379234))
monumenter.210,64991,Holger Hammerich,48,100,726238.595981,6178476.78986,12.600446,55.699193,Ja,MULTIPOINT ((12.600445635373253 55.69919351484254))
monumenter.211,64992,Fire gule kiler,288,328,726674.348968,6172615.470369,12.602526,55.646428,Nej,MULTIPOINT ((12.602525832884528 55.64642803058303))
monumenter.212,65089,Kone med hundene,363,474,720974.059506,6174504.391328,12.513644,55.665993,Ja,MULTIPOINT ((12.51364351635371 55.66599266123535))
monumenter.213,64984,Hyldemor,269,304,724671.669806,6176561.17856,12.573994,55.682742,Ja,MULTIPOINT ((12.573994227209823 55.682742381301004))
monumenter.214,64993,Carl Nielsen,134,183,725546.576419,6177507.616875,12.58866,55.690824,Ja,MULTIPOINT ((12.588659553677106 55.69082429064143))
monumenter.215,64994,Willy Trosborg,276,315,726156.918854,6175669.497614,12.596834,55.674057,Ja,MULTIPOINT ((12.596834215450537 55.67405667562282))
monumenter.216,64995,Sole og galakser i rum,205,247,727092.437132,6174177.273901,12.610446,55.660239,Nej,MULTIPOINT ((12.610445951384325 55.660238626853335))
monumenter.217,64996,Sgraffitogavl,195,238,727692.16537,6174043.040604,12.619848,55.658754,Nej,MULTIPOINT ((12.619848237870134 55.65875431864902))
monumenter.218,64997,Lauritz P. Holmblad,81,137,727679.512587,6173640.437146,12.619314,55.65515,Ja,MULTIPOINT ((12.61931400084519 55.65514989331647))
monumenter.219,64998,Spejldam,289,329,727733.911249,6173658.874394,12.620192,55.65529,Nej,MULTIPOINT ((12.620192091760087 55.65528974978343))
monumenter.220,64999,"Kvinde, der kæmmer sig",145,192,727219.682527,6172989.931035,12.611483,55.649532,Ja,MULTIPOINT ((12.611482935263027 55.64953155404078))
monumenter.221,65000,"Fem blomster, fugle, sol",219,257,726387.310116,6173241.001754,12.598489,55.652171,Nej,MULTIPOINT ((12.5984890584815 55.65217133915143))
monumenter.222,65001,Stående kalv,225,264,726288.485733,6172826.961747,12.596581,55.648504,Ja,MULTIPOINT ((12.59658091629752 55.64850433795111))
monumenter.223,65002,Christian X,179,224,725606.223351,6176555.243541,12.588823,55.682256,Ja,MULTIPOINT ((12.58882324134397 55.682255913140054))
monumenter.224,65003,Den lille havfrue,71,126,726202.328835,6177768.995465,12.599286,55.692863,Ja,MULTIPOINT ((12.599285744939161 55.69286316446918))
monumenter.225,65004,Grønlandsmonumentet,123,174,725818.87756,6175425.136959,12.591269,55.672023,Ja,MULTIPOINT ((12.591268818737108 55.67202255797716))
monumenter.226,65005,Uden  titel,321,394,725746.118813,6173585.203641,12.588602,55.655556,Ja,MULTIPOINT ((12.588602265998855 55.65555621543932))
monumenter.227,65006,Slaget på Reden,43,95,726714.302982,6177339.009618,12.607059,55.688768,Nej,MULTIPOINT ((12.607058620906987 55.688768405985925))
monumenter.228,65007,Valdemar Holmer,86,142,724367.575597,6177043.577753,12.569562,55.687209,Nej,MULTIPOINT ((12.569561869541266 55.68720910789345))
monumenter.229,65008,H.V.S. Gredsted,87,143,724445.196747,6177148.327835,12.57088,55.688113,Nej,MULTIPOINT ((12.570879801961786 55.68811262791895))
monumenter.230,65009,Jørgen V. Sonne,180,225,725646.461441,6176509.37268,12.589424,55.681826,Nej,MULTIPOINT ((12.58942419704953 55.68182585976738))
monumenter.231,65010,Abegruppe,196,240,726088.655992,6175590.758258,12.595686,55.673382,Nej,MULTIPOINT ((12.59568610642471 55.673382336590436))
monumenter.232,65011,Skulptur,279,318,724291.337408,6177069.982829,12.568373,55.687481,Nej,MULTIPOINT ((12.568373192606082 55.68748112988855))
monumenter.233,65012,C.W. Eckersberg,291,331,725638.905957,6176512.291301,12.589307,55.681856,Nej,MULTIPOINT ((12.58930667425453 55.68185554364449))
monumenter.234,65013,Jutlandia,268,303,726248.4926,6178070.847156,12.600268,55.695549,Ja,MULTIPOINT ((12.600267746293008 55.695548552536216))
monumenter.235,65014,To søstre,116,168,725510.474705,6177530.660115,12.588105,55.691048,Ja,MULTIPOINT ((12.588105353395711 55.691047707501966))
monumenter.236,65015,Nulpunktsten Østerport,85,141,725505.772347,6177607.803205,12.588094,55.691742,Ja,MULTIPOINT ((12.588094134762306 55.69174169342255))
monumenter.237,65016,Skulptur i tre dele,248,282,725123.35137,6171717.658294,12.577195,55.639097,Ja,MULTIPOINT ((12.577195161680255 55.63909698248924))
monumenter.238,65017,Anker,238,275,722644.31261,6173223.996328,12.539108,55.653747,Ja,MULTIPOINT ((12.539107627604574 55.65374732481328))
monumenter.239,65018,Blå vifteskulptur,231,268,726256.409406,6172931.776121,12.596158,55.649459,Ja,MULTIPOINT ((12.596158474886234 55.649459213644825))
monumenter.240,65020,Hestebetvinger,7,41,722608.221897,6173759.593715,12.538969,55.658567,Ja,MULTIPOINT ((12.538968978246869 55.6585672526945))
monumenter.241,65021,"Huset, der regner",296,335,723785.94555,6177411.741193,12.560629,55.690779,Ja,MULTIPOINT ((12.56062892359526 55.69077922621779))
monumenter.242,65022,Guldskat,275,314,723543.2667,6177939.757032,12.557207,55.695626,Ja,MULTIPOINT ((12.55720651341244 55.69562631193527))
monumenter.243,65023,Grundtvigs Højskole,166,212,723386.267539,6179268.574537,12.555797,55.707615,Ja,MULTIPOINT ((12.55579675619248 55.70761552874398))
monumenter.244,65024,Manana,235,272,725082.16105,6179433.17417,12.582868,55.708308,Nej,MULTIPOINT ((12.582867745788493 55.708307871742576))
monumenter.245,65025,Spejlbassin ,308,347,725275.983181,6178893.25733,12.585502,55.703376,Nej,MULTIPOINT ((12.585502305347578 55.70337606399441))
monumenter.246,65026,Bymærke,80,136,724525.083744,6181489.64037,12.575706,55.727008,Ja,MULTIPOINT ((12.575706065145077 55.72700809720039))
monumenter.247,65027,Diskoskasteren,25,73,721059.950163,6172679.582327,12.513538,55.649588,Ja,MULTIPOINT ((12.51353845190662 55.649587724311395))
monumenter.248,65028,Børnenes undervisning i naturen,198,242,718873.666323,6176493.960201,12.481902,55.684787,Nej,MULTIPOINT ((12.481901634390363 55.68478737059471))
monumenter.249,65029,Mand og pige,102,155,721366.272531,6178100.960926,12.522768,55.69807,Ja,MULTIPOINT ((12.522768348865583 55.698069756051765))
monumenter.250,65031,Sneugle,202,245,721887.400989,6179710.59658,12.532347,55.712267,Ja,MULTIPOINT ((12.532347346402693 55.71226749697811))
monumenter.251,65032,Lille Gefion,281,320,722370.401778,6179876.502042,12.540155,55.713534,Ja,MULTIPOINT ((12.540154767675512 55.71353420750611))
monumenter.252,65033,Kone på kasse,285,325,722444.090726,6180034.412882,12.541454,55.714917,Ja,MULTIPOINT ((12.541453663813058 55.7149165968127))
monumenter.253,65034,Dynamisk vækst,286,326,722281.12527,6179987.492772,12.538827,55.71457,Ja,MULTIPOINT ((12.538826614481904 55.714570514575925))
monumenter.254,65035,"Dreng, der spiller bold",201,244,723072.088667,6180301.567347,12.551648,55.717024,Nej,MULTIPOINT ((12.551647931475246 55.717024063050545))
monumenter.255,65036,Wessel og Ewald,78,134,724817.185854,6176411.415932,12.576181,55.681332,Ja,MULTIPOINT ((12.5761812829966 55.681331983352756))
monumenter.256,65040,Lurblæserne,57,110,724468.951643,6175801.174139,12.570155,55.67602,Ja,MULTIPOINT ((12.570154861749234 55.67602043049647))
monumenter.257,65045,Stormen på København,4,34,724673.838961,6175644.040274,12.573278,55.674517,Nej,MULTIPOINT ((12.573277861761447 55.67451654312219))
monumenter.258,65047,Kildeindfatning,107,160,725146.294589,6176148.977459,12.58119,55.678826,Nej,MULTIPOINT ((12.581189665131578 55.67882601695712))
monumenter.259,65048,Den ukendte KZ-lejrfanges grav,168,363,724889.293306,6176131.684987,12.577097,55.67879,Nej,MULTIPOINT ((12.577096558101218 55.678790001330746))
monumenter.260,65049,Skadebrønd,246,280,725224.403331,6176368.64247,12.58261,55.68076,Nej,MULTIPOINT ((12.58260962164158 55.68075972618818))
monumenter.261,65050,Agnete og havmanden,301,340,725091.726451,6176010.394028,12.58021,55.677608,Nej,MULTIPOINT ((12.580209945525144 55.67760851014025))
monumenter.262,65051,Claudi Rosset,118,170,724831.463433,6176445.869053,12.576436,55.681634,Nej,MULTIPOINT ((12.576436130318086 55.68163434623439))
monumenter.263,65052,Dansende piger,136,185,723445.353596,6177735.462863,12.555485,55.693839,Ja,MULTIPOINT ((12.555485308174102 55.69383926601619))
monumenter.264,65054,En falden,150,409,722093.048488,6174052.352316,12.531033,55.661428,Ja,MULTIPOINT ((12.531032973555085 55.66142848321782))
monumenter.265,65055,Fresko,209,410,721922.212018,6174027.93135,12.528303,55.661287,Nej,MULTIPOINT ((12.528302914573755 55.66128750147199))
monumenter.266,65056,Begravelse og opstandelse,188,408,721925.046292,6174042.291259,12.528359,55.661415,Nej,MULTIPOINT ((12.528359479504735 55.66141499271142))
monumenter.267,65057,Musikken,95,149,722165.906089,6172453.896651,12.530897,55.64706,Ja,MULTIPOINT ((12.53089689805484 55.647059629777125))
monumenter.268,65058,Dreng med ged,131,181,721937.05483,6178584.950905,12.532224,55.70215,Ja,MULTIPOINT ((12.532224217824956 55.70214966644343))
monumenter.269,65059,Udsmykning af Rungsted Plads,312,351,722458.981735,6177609.03315,12.539721,55.693158,Ja,MULTIPOINT ((12.539721153606553 55.69315843725966))
monumenter.270,65060,Afrodite,125,176,723516.460617,6177752.585873,12.556628,55.69396,Ja,MULTIPOINT ((12.556628284302324 55.69396009118015))
monumenter.271,65061,Larve,295,334,723475.773747,6179384.654348,12.557313,55.708615,Ja,MULTIPOINT ((12.55731310548247 55.708615320612275))
monumenter.272,65062,Fugl med unge,265,300,724047.003166,6180137.49979,12.567002,55.715103,Ja,MULTIPOINT ((12.567002131056448 55.71510335398308))
monumenter.273,65063,Hans Knudsen,310,348,723672.784012,6179859.862262,12.56083,55.712786,Ja,MULTIPOINT ((12.560830416969164 55.71278620666785))
monumenter.274,65064,Ulrich Birch,39,23,725872.040298,6174987.767862,12.591753,55.668076,Ja,MULTIPOINT ((12.59175266298512 55.66807562111671))
monumenter.275,65066,F.J. Borgbjerg,128,178,723931.61886,6178754.684483,12.564039,55.702756,Ja,MULTIPOINT ((12.56403868120386 55.70275558048981))
monumenter.276,65067,Skulptur i tre dele,249,283,724087.563172,6178611.003469,12.566398,55.701395,Ja,MULTIPOINT ((12.566397771371735 55.701395068494996))
monumenter.277,65068,Ove Rode,127,177,724479.94298,6179289.399478,12.573185,55.707297,Ja,MULTIPOINT ((12.573184739436444 55.7072975203042))
monumenter.278,65069,Ved målet,169,214,724754.053262,6178945.864011,12.577257,55.70409,Nej,MULTIPOINT ((12.577256578046848 55.70408984784276))
monumenter.279,65070,Valdemar Bie,146,195,724250.892841,6178092.303398,12.568567,55.696668,Ja,MULTIPOINT ((12.568567172365125 55.696667947718616))
monumenter.280,65073,To sportsscener,294,333,724742.368007,6178946.324857,12.577071,55.704099,Nej,MULTIPOINT ((12.577071376427822 55.7040993927041))
monumenter.281,65074,J.F. Classen,143,191,725524.590656,6178300.688026,12.588963,55.697947,Ja,MULTIPOINT ((12.5889628433937 55.69794657806645))
monumenter.282,65075,Stående kvinde,184,229,725192.203047,6180184.198371,12.585233,55.714992,Ja,MULTIPOINT ((12.58523306362166 55.71499182477981))
monumenter.283,65077,Kristina,307,346,725953.728241,6178451.572555,12.595901,55.6991,Ja,MULTIPOINT ((12.595901376908415 55.69910007792683))
monumenter.284,65078,Kains efterkommere,3,32,721153.688275,6174134.114775,12.516196,55.66259,Ja,MULTIPOINT ((12.516195606780723 55.66259011567024))
monumenter.285,65079,Nulpunkt Nørreport,76,132,724512.516398,6176668.415071,12.571556,55.683778,Ja,MULTIPOINT ((12.57155574137075 55.68377767528883))
monumenter.286,65081,Keramisk vægudsmykning,211,251,720616.17031,6174021.330152,12.507577,55.661823,Nej,MULTIPOINT ((12.507576841262953 55.66182289566619))
monumenter.287,65082,Vandbærerske,203,435,721260.461222,6173912.580007,12.517711,55.660555,Ja,MULTIPOINT ((12.517711228022536 55.660554682731046))
monumenter.288,65083,Løvebrønd,187,232,719784.680342,6174877.625994,12.49507,55.669879,Ja,MULTIPOINT ((12.495069805575994 55.6698794979448))
monumenter.289,65084,Livets vilkår,186,58,719799.338263,6174897.684202,12.495318,55.670053,Ja,MULTIPOINT ((12.495318468557148 55.670052763263236))
monumenter.290,65090,Skulptur,224,263,718898.384323,6177781.36279,12.483322,55.696323,Ja,MULTIPOINT ((12.483321646556233 55.69632267586458))
monumenter.291,65091,Politibetjent,110,163,724511.73019,6175650.731185,12.570711,55.674651,Nej,MULTIPOINT ((12.57071072566353 55.6746514936248))
monumenter.292,65092,Brandmand,110,163,724554.934198,6175705.825171,12.571441,55.675126,Nej,MULTIPOINT ((12.57144142709581 55.67512560531368))
monumenter.293,65093,Peter med hane,280,319,724471.101917,6176245.295151,12.570552,55.680002,Nej,MULTIPOINT ((12.57055221570591 55.680002298988875))
monumenter.294,65094,En blind pige,299,338,725471.617384,6178084.649947,12.587944,55.696034,Nej,MULTIPOINT ((12.587944001562272 55.69603381019918))
monumenter.295,65095,En blind dreng,300,339,725476.961841,6178083.108277,12.588028,55.696017,Nej,MULTIPOINT ((12.588027593236937 55.69601750231891))
monumenter.296,65096,Pietá,96,150,723598.704214,6177861.879041,12.558023,55.694902,Nej,MULTIPOINT ((12.558023258748047 55.69490236381692))
monumenter.297,65097,"Kvinde, mand",170,215,724700.623439,6179015.717891,12.576465,55.704741,Nej,MULTIPOINT ((12.576465314934287 55.70474103206853))
monumenter.298,65098,"Kvinde, mand",170,215,724734.557305,6178989.76852,12.576983,55.704493,Nej,MULTIPOINT ((12.576982961943711 55.70449260689801))
monumenter.299,65099,Siddende puddel,232,269,724743.607304,6178293.258092,12.576556,55.698242,Ja,MULTIPOINT ((12.5765555134667 55.6982422016477))
monumenter.300,65100,Fabeldyr,194,237,722276.438304,6179559.335976,12.538405,55.710733,Ja,MULTIPOINT ((12.538404647021299 55.710732856135415))
monumenter.301,65101,Kærligheden mod de syge,152,199,722414.867984,6179803.64665,12.540802,55.71286,Ja,MULTIPOINT ((12.540801985879671 55.712860439529614))
monumenter.302,65102,Glæden ved genvundet helbred,152,199,722431.542553,6179816.96465,12.541078,55.712972,Ja,MULTIPOINT ((12.541077690198719 55.712972232480304))
monumenter.303,65103,Tukak maskespil,284,324,722454.385354,6179964.99792,12.541561,55.714289,Ja,MULTIPOINT ((12.541560817869687 55.71428934893065))
monumenter.304,65104,Borgmester Jensen,157,204,722382.092694,6179862.064256,12.540329,55.713399,Ja,MULTIPOINT ((12.54032876497817 55.713399367000704))
monumenter.305,65105,Skulptur III,282,321,722420.504892,6179799.577503,12.540888,55.712821,Ja,MULTIPOINT ((12.540888227281142 55.71282136205939))
monumenter.306,65106,Blomsterkumme,283,322,722433.483334,6179810.49668,12.541103,55.712913,Nej,MULTIPOINT ((12.541103267492257 55.71291333651768))
monumenter.307,65107,Moderkærlighed ,130,180,724639.04227,6175631.161288,12.572715,55.674417,Nej,MULTIPOINT ((12.572715113036427 55.67441713689574))
monumenter.308,65108,Michael Christian Lyngsie,278,317,722295.411061,6178517.738949,12.537861,55.701383,Ja,MULTIPOINT ((12.53786090652263 55.70138287395664))
monumenter.309,65109,Stort blad,267,302,722280.06824,6178517.508701,12.537617,55.701388,Ja,MULTIPOINT ((12.53761705886242 55.70138783665633))
monumenter.310,65110,Byens kag,175,220,724651.668749,6175966.659651,12.57319,55.67742,Ja,MULTIPOINT ((12.573190064655115 55.67742002818062))
monumenter.311,65111,Dagdrømmeren,316,356,727267.348828,6174355.28174,12.613368,55.661753,Ja,MULTIPOINT ((12.613367839517307 55.661753171728904))
monumenter.312,65112,Liggende kalv,325,416,727251.378924,6174681.988922,12.613385,55.66469,Nej,MULTIPOINT ((12.613384752756518 55.66469040727463))
monumenter.313,65115,Gøgeunge,328,419,720930.620241,6174423.143533,12.512889,55.665284,Nej,MULTIPOINT ((12.512888906178311 55.66528373846551))
monumenter.314,65116,Borgermusikken,329,420,721731.574124,6173582.529214,12.524919,55.65738,Nej,MULTIPOINT ((12.524919018817204 55.657379951156074))
monumenter.315,65117,Skulptur,337,434,723731.643783,6181314.932546,12.562955,55.725808,Nej,MULTIPOINT ((12.562954635347038 55.7258081099714))
monumenter.316,65118,Rød stålskulptur,339,437,724536.467426,6181273.137883,12.575709,55.725061,Nej,MULTIPOINT ((12.57570930493676 55.72506126524372))
monumenter.317,65119,Dreng med fugleunger,88,144,720887.78014,6177416.649428,12.514618,55.69215,Ja,MULTIPOINT ((12.514618490426152 55.69215052198946))
monumenter.318,65120,Tre sten,343,443,721685.78804,6180869.652816,12.530083,55.722754,Ja,MULTIPOINT ((12.53008311881436 55.722754441829785))
monumenter.319,65121,Dansk Cyklist Forbunds cykelstipris 1983,340,438,726391.531704,6174673.832709,12.599736,55.665019,Nej,MULTIPOINT ((12.599736441920157 55.66501858902935))
monumenter.320,65123,To væbnere,176,221,724428.559104,6175753.927722,12.569475,55.675615,Nej,MULTIPOINT ((12.569475192684667 55.67561538914781))
monumenter.321,65124,To væbnere,176,221,724437.614034,6175764.206243,12.569627,55.675703,Nej,MULTIPOINT ((12.569627299333984 55.67570338318383))
monumenter.322,65125,Christian IV,309,396,726124.472379,6175555.567178,12.596225,55.67305,Nej,MULTIPOINT ((12.596225483233459 55.67305008332855))
monumenter.323,65126,Spejlbassin,311,349,724909.220611,6175835.592436,12.57717,55.676125,Nej,MULTIPOINT ((12.577170203798573 55.676125446337664))
monumenter.324,65133,Jorden bærer dit aftryk,357,467,722908.910862,6177009.34577,12.546378,55.687574,Nej,MULTIPOINT ((12.54637753665759 55.687573944913744))
monumenter.325,65128,Granitskulptur,333,426,723548.481082,6177929.751846,12.557281,55.695534,Nej,MULTIPOINT ((12.557281151383275 55.695534183365005))
monumenter.326,65129,Rød granitskulptur,334,427,723080.058165,6178325.376315,12.550165,55.699298,Nej,MULTIPOINT ((12.550165254149913 55.69929769755551))
monumenter.327,65130,Kvartmilesten,345,447,723820.896667,6177990.379246,12.561656,55.695952,Nej,MULTIPOINT ((12.561656152496305 55.69595235840015))
monumenter.328,65131,Jorden bærer dit aftryk,357,467,723061.690571,6178321.194796,12.54987,55.699269,Nej,MULTIPOINT ((12.54987017290359 55.69926863918396))
monumenter.329,65134,Jorden bærer dit aftryk,357,467,723628.085328,6176899.081636,12.557705,55.686254,Nej,MULTIPOINT ((12.55770467703114 55.686254397291165))
monumenter.330,65135,Moving the World,335,430,725079.702319,6176051.254011,12.580053,55.67798,Nej,MULTIPOINT ((12.580052621464924 55.67798050908311))
monumenter.331,65137,Spydsspidsen,358,468,722806.047966,6176905.392571,12.54466,55.686689,Ja,MULTIPOINT ((12.544660111585692 55.686688883273504))
monumenter.332,65138,Spydsspidsen,358,468,722791.901046,6176972.834056,12.54449,55.6873,Ja,MULTIPOINT ((12.544490305155415 55.68730020352907))
monumenter.333,65139,Talerstol,361,472,724544.71404,6175766.672652,12.571329,55.675676,Ja,MULTIPOINT ((12.571329007181053 55.675676007349246))
monumenter.334,65140,Punktet,359,469,722042.321798,6172459.599764,12.528942,55.647167,Ja,MULTIPOINT ((12.528941547988575 55.647167223145416))
monumenter.335,65144,Jorden bærer dit aftryk,357,467,722315.932769,6178489.476085,12.538164,55.70112,Nej,MULTIPOINT ((12.538163886902314 55.7011200051501))
monumenter.336,65142,Theophilus Hansen,346,450,726513.130576,6176463.033219,12.603142,55.681007,Nej,MULTIPOINT ((12.603141789530511 55.68100686605439))
monumenter.337,65143,Figuren Blågårds Plads,69,123,723595.07774,6176914.518957,12.557193,55.686408,Nej,MULTIPOINT ((12.557193276557573 55.686408040649475))
monumenter.338,65145,Jorden bærer dit aftryk,357,467,723597.368822,6177711.957501,12.55788,55.693558,Nej,MULTIPOINT ((12.557879792597376 55.69355847305547))
monumenter.339,65127,Mindeplade for Bethelskibet,338,436,725553.386738,6176346.289417,12.587813,55.680407,Nej,MULTIPOINT ((12.587812838836092 55.68040659848135))
monumenter.340,65146,Jorden bærer dit aftryk,357,467,723923.282752,6177011.017908,12.562482,55.687122,Nej,MULTIPOINT ((12.562482180223986 55.68712220578707))
monumenter.341,65147,Theresienstadt-monumentet,348,453,726258.409132,6178980.149634,12.601176,55.703698,Ja,MULTIPOINT ((12.601175816055019 55.70369822365216))
monumenter.342,65148,Full Length,367,482,725878.718742,6176141.411195,12.592808,55.678418,Ja,MULTIPOINT ((12.592807772745712 55.678418110510265))
monumenter.343,65149,Mindeplade for Finn Nørgaard,368,483,724575.548928,6179088.316241,12.574538,55.70545,,MULTIPOINT ((12.574538407871337 55.70544998743495))
monumenter.344,65150,Øjeblik I,369,485,724756.879777,6178853.433477,12.577226,55.70326,Ja,MULTIPOINT ((12.57722565366815 55.70325963452769))
monumenter.345,65151,Bygherren Christian IV,373,509,725239.27115,6175843.988315,12.582415,55.676048,Ja,MULTIPOINT ((12.582415032089628 55.67604781397196))
monumenter.346,65152,Spydsspidsen,358,468,722767.866488,6177084.291256,12.544199,55.688311,Ja,MULTIPOINT ((12.544199270759998 55.6883108021068))
monumenter.347,65153,Før og efter øjeblikket,371,488,724171.11997,6177382.545506,12.56672,55.69034,Ja,MULTIPOINT ((12.56672021136738 55.69033970455061))
monumenter.348,65154,Isbjørn,177,222,724431.361071,6175736.189718,12.569505,55.675455,Nej,MULTIPOINT ((12.56950515784831 55.67545502058797))
monumenter.349,65155,Vægter,109,162,724441.755607,6175755.029816,12.569686,55.675619,Nej,MULTIPOINT ((12.569685523773733 55.675619175683885))
monumenter.350,65156,Vægter,109,162,724435.583851,6175748.208401,12.569582,55.675561,Nej,MULTIPOINT ((12.569582000070787 55.67556085289503))
monumenter.351,65157,Vægter,109,162,724429.57451,6175740.899742,12.569481,55.675498,Nej,MULTIPOINT ((12.569480655847354 55.67549808538516))
monumenter.352,65158,Vægter,109,162,724452.799803,6175769.647133,12.569873,55.675745,Nej,MULTIPOINT ((12.56987274855394 55.67574516052554))
monumenter.353,65159,Vægter,109,162,724458.971559,6175776.793377,12.569977,55.675806,Nej,MULTIPOINT ((12.56997653879194 55.6758063961152))
monumenter.354,65160,Sole og galakser i rum,205,247,727113.551034,6174190.104657,12.610791,55.660344,Nej,MULTIPOINT ((12.610791490293403 55.66034382268532))
monumenter.355,73128,Ung mand med diskos,171,216,722718.671334,6179565.501972,12.545434,55.710585,Ja,MULTIPOINT ((12.54543443556053 55.71058533251077))
monumenter.356,73129,Den humane sygepleje,141,189,722522.929193,6179683.903509,12.542421,55.711737,Ja,MULTIPOINT ((12.542421318165328 55.711737002833324))
monumenter.357,73238,"Pige, der reder sit hår",172,217,722615.469194,6179331.360779,12.543605,55.708533,Ja,MULTIPOINT ((12.54360480722605 55.70853287989216))
monumenter.358,73322,Vågnende pige,117,169,723207.01936,6178031.583233,12.551942,55.696605,Ja,MULTIPOINT ((12.551942170501949 55.696604554975856))
monumenter.359,74034,,,,725178.747685,6178977.169856,12.584027,55.704174,,MULTIPOINT ((12.58402705465962 55.70417370392095))
monumenter.360,74188,Hemmeligheden,133,182,719642.706151,6177499.448442,12.494915,55.693458,Ja,MULTIPOINT ((12.494915485726176 55.693458039550514))
monumenter.361,74278,Danske kvinders valgret,377,,726552.062893,6172582.080189,12.600559,55.646186,,MULTIPOINT ((12.600559142435232 55.64618558110249))
monumenter.362,74280,Australske piloter,378,466,726044.147475,6177268.203969,12.596362,55.688446,Ja,MULTIPOINT ((12.596361585396437 55.68844590056657))
monumenter.363,74303,Abstrakt skulptur,242,517,726309.712406,6173275.859796,12.597287,55.65252,,MULTIPOINT ((12.59728704338566 55.65252006233006))
monumenter.364,61610,frihedsstøtten,54,24,724048.084953,6175576.570048,12.563292,55.6742,Ja,MULTIPOINT ((12.563292237700383 55.67420047077948))
monumenter.365,61685,Ung pige ,182,227,723469.037888,6175207.865789,12.553803,55.671161,Ja,MULTIPOINT ((12.553802781761206 55.67116059281039))
