FID,uuid,id,kategori,saerligt_trae,type,element,under_element,ny_dm_element,ny_dm_under_element,arbsted_tekst_id,driftsplan_navn,enhedsomraade,traeart,dansk_navn,slaegt,slaegtsnavn,planteaar,plantet_halvaar,vaekstsaeson,busk_trae,spiselige_frugter,bydelsnavn,lokaludvalg,byrumstype,underordnet_byrumstype,stednavn,underordnet_stednavn,omraade,vejnavn,vejklasse,vejstatus,fritrumsprofil,stammeomfang,kronediameter,placering,afgraensning,plantemetode,omgivelse,vaekstmedie,luftfyldt_topbaerelag_plast,beskyttelse,sundhed,skudtilvaekst,andre_vaekstforhold,bevaringsvaerdi,registrering_type,driftstatus_gadetrae,garantiperioden_udloeber,vanding_i_aar,ejer,driftsorganisation,driftsorganisation_vanding,driftsaftale_edoc_nr,fredet_beskyttet_trae,fredningsmyndighed,trae_historie,botanisk_interesse,fredet_trae_foto,donor,anledning,saerlig_trae_bem,fredning_edoc_nr,ikonisk_trae,evighedstrae,bemaerkning,reg_dato,opdateret_dato,r_tidsstempel,r_risikofaktor,r_vaerdi,r_omgivelser,r_registrant,r_registreringsnummer,r_aendringer_rodzone_andet,r_gravearbejde_i_rodzonen,r_gravearbejde_dato,r_graveansvarlig,r_terraenaendring,r_terraenaendring_dato,r_belaegningsaendring_rodzonen,r_belaegningsaendring_dato,r_beplantningsaendring,r_beplantningsaendring_dato,r_aendring_i_graespleje,r_aendring_i_graespleje_dato,r_grundvandsaendring,r_grundvandsaendring_dato,r_sygdomme_skadedyr_andet,r_sygdomme,r_skadedyr,r_stammestruktur_andet,r_tvege,r_flerstammet,r_haeldning,r_kronestruktur_andet,r_ensidig,r_spidse_grenvinkler,r_lange_tunge_grene,r_stammeagtige_sidegrene,r_svag_grensammenhaeftning,r_kronen_andet,r_unormal_bladstoerrelse,r_tidligt_bladtab_hoestfarver,r_grene_mange_saar,r_saar_kritiske_steder_krone,r_daarlig_saarheling_krone,r_doede_grene_braekket_revne,r_revner_i_grene,r_maengden_af_doede_grene,r_stoerrelse_defekte_grene,r_toptoerhed,r_tyndloevet,r_beskaering,r_doedt_trae_staaende,r_stammen_andet,r_doed_bark,r_unormal_bark,r_slimflaad,r_indsunken_bark,r_indvokset_bark,r_store_gamle_saar,r_mange_saar_paa_stammen,r_saar_kritiske_steder_stamme,r_daarlig_saarheling_stamme,r_revner,r_defekter,r_stammeraad_hulhed_aaben,r_stammeraad_hulhed_lukket,r_rodzonen_andet,r_overfladisk_rodnet,r_omvoksende_roedder,r_rodskader,r_rodkageloesning,r_svamp_andet,r_honningsvamp,r_krumskaellet_skaelhat,r_kulsvamp,r_kaempe_poresvamp,r_lakporesvamp,r_skaellet_stilkporesvamp,r_svovlporesvamp,r_toendersvamp,r_oestershat,r_floejlsfod,r_laedersvamp,r_ukendt_svamp,r_ukendt_svamp_beskrivelse,r_birkeporesvamp,r_tilsynsaarsag_andet,r_kronesymptomer,r_struktur,r_svamp,r_skade_paa_roedder,r_raadmaaling_andet,r_raadmaaling_dato,r_naeste_raadmaaling_aar,r_undersoegelse_lift_andet,r_undersoegelse_lift_dato,r_handling_andet,r_handling,r_tid_for_handling,r_beskaeringsaar,r_tilsynsfrekvens,r_naeste_tilsyn_halvaar,r_skader_andet,r_materiel,r_person,r_link_til_edoc_sag,r_generelt_beplantning_andet,r_handling_for_beplantning,r_img01,r_img02,r_img03,r_img04,r_img05,r_img06,r_img07,r_img08,r_img09,r_img10,r_img11,r_img12,r_img13,r_img14,r_img15,torso_hoejde,torso_omkreds,torso_stamme,torso_sidst_stynet,torso_frekvens_styning,torso_naeste_styning,torso_skaeres_ned_til,torso_bemaerkning,wkb_geometry
trae_basis.3766,5b16cef4-aca7-449f-bb1d-c611620649cc,92830,parktræ,nej,2 Træer,2.3 Parktræer,,Træer i bevoksninger,Træ i bevoksning,Fælle_Fælle_205,Fælledparken,Østerbro,Táxus baccáta,Almindelig taks,Taxus sp.,Taks,2021,Første halvår,4,Træ,Nej,Østerbro,Østerbro,Parker,Klassisk park,Fælledparken,,Center Drift Indre CDI,,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"TMF-Parker, Kirkegårde og Renhold",TMF-andre end bydækkende drift,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,0,Ikke registreret,,2021-02-25T10:23:25.148,2022-03-21T14:38:46.532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.565937609560242 55.7044655079854)
trae_basis.3767,85c83f6f-7f09-4b6f-8c56-c480f116843e,92831,parktræ,nej,2 Træer,2.3 Parktræer,,Park- og naturtræer,Parktræ,Fælle_Fælle_205,Fælledparken,Østerbro,Quercus petraea,Vintereg,Quercus sp.,Eg,2021,Første halvår,4,Træ,Nej,Østerbro,Østerbro,Parker,Klassisk park,Fælledparken,,Ikke registreret,,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"TMF-Parker, Kirkegårde og Renhold",TMF-andre end bydækkende drift,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,0,Ikke registreret,,2021-02-25T10:23:25.148,2022-03-21T14:38:46.532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.5686485133323 55.69776120562482)
trae_basis.3768,fa98f142-eff5-41e9-8188-abe4739df554,92832,parktræ,nej,2 Træer,2.3 Parktræer,,Park- og naturtræer,Parktræ,Fælle_Fælle_205,Fælledparken,Østerbro,Quercus petraea,Vintereg,Quercus sp.,Eg,2021,Første halvår,4,Træ,Nej,Østerbro,Østerbro,Parker,Klassisk park,Fælledparken,,Ikke registreret,,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"TMF-Parker, Kirkegårde og Renhold",TMF-andre end bydækkende drift,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,0,Ikke registreret,,2021-02-25T10:23:25.148,2022-03-21T14:38:46.532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.568702459130101 55.69784922004641)
trae_basis.3769,17781fba-9ce3-4cf5-a02a-7ce03617ca69,10535,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Gadetræ,Gadet_Gadet_2458,Gadetræer Østerbro,Østerbro,Tilia platyphyllos,Storbladet lind,Tilia sp.,Lind,1988,Ikke registreret,,Træ,Nej,Østerbro,Østerbro,Gader og pladser,Gade med grønt,Fælledparken,,Center Drift Indre CDI,Edel Sauntes Allé,regional vej,Kommunevej,"4,5 m",Ikke registreret,Ikke registreret,Siderabat,Uden kant,Muld,Græs,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,"TMF-Parker, Kirkegårde og Renhold","Udliciteret til MS Toftegaard, City og Østerbro",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2011-07-01T00:00:00,2022-05-30T16:38:59.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.562151405392537 55.69833411060791)
trae_basis.3770,22c1a0c1-52dc-4c60-868b-a707cce691e3,92833,parktræ,nej,2 Træer,2.3 Parktræer,,Park- og naturtræer,Parktræ,Fælle_Fælle_205,Fælledparken,Østerbro,Fagus sylvatica,Bøg,Fagus sp.,Bøg,2021,Første halvår,4,Træ,Nej,Østerbro,Østerbro,Parker,Klassisk park,Fælledparken,,Ikke registreret,,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"TMF-Parker, Kirkegårde og Renhold",TMF-andre end bydækkende drift,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,0,Ikke registreret,,2021-02-25T10:23:25.148,2022-03-21T14:38:46.532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.568549698034175 55.697760937407025)
trae_basis.3771,a9edf310-ce2e-4250-952a-43222b30788d,10547,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Gadetræ,Gadet_Gadet_2458,Gadetræer Østerbro,Østerbro,Tilia platyphyllos,Storbladet lind,Tilia sp.,Lind,1900,Ikke registreret,,Træ,Nej,Østerbro,Østerbro,Gader og pladser,Gade med grønt,Fælledparken,,Center Drift Indre CDI,Edel Sauntes Allé,lokal vej,Kommunevej,"4,5 m",Ikke registreret,Ikke registreret,Siderabat,Uden kant,Muld,Græs,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,"TMF-Parker, Kirkegårde og Renhold","Udliciteret til MS Toftegaard, City og Østerbro",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2011-07-01T00:00:00,2022-05-30T16:38:59.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.562488186432567 55.698513317532054)
trae_basis.3772,1b367f13-d1fe-429f-a6e1-83078590ed4a,92834,parktræ,nej,2 Træer,2.3 Parktræer,,Park- og naturtræer,Parktræ,Fælle_Fælle_205,Fælledparken,Østerbro,Quercus petraea,Vintereg,Quercus sp.,Eg,2021,Første halvår,4,Træ,Nej,Østerbro,Østerbro,Parker,Klassisk park,Fælledparken,,Ikke registreret,,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"TMF-Parker, Kirkegårde og Renhold",TMF-andre end bydækkende drift,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,0,Ikke registreret,,2021-02-25T10:23:25.148,2022-03-21T14:38:46.532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.566992393414264 55.700583874535766)
trae_basis.3773,2bf8cd2f-ae34-4c92-810d-ea156b226dd4,92835,parktræ,nej,2 Træer,2.3 Parktræer,,Park- og naturtræer,Parktræ,Fælle_Fælle_205,Fælledparken,Østerbro,Quercus petraea,Vintereg,Quercus sp.,Eg,2021,Første halvår,4,Træ,Nej,Østerbro,Østerbro,Parker,Klassisk park,Fælledparken,,Ikke registreret,,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"TMF-Parker, Kirkegårde og Renhold",TMF-andre end bydækkende drift,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,0,Ikke registreret,,2021-02-25T10:23:25.148,2022-03-21T14:38:46.532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.56662162239271 55.70055058871638)
trae_basis.3774,a37692f8-68c0-4ccb-96f3-d19b52860033,92836,parktræ,nej,2 Træer,2.3 Parktræer,,Park- og naturtræer,Parktræ,Fælle_Fælle_205,Fælledparken,Østerbro,Quercus petraea,Vintereg,Quercus sp.,Eg,2021,Første halvår,4,Træ,Nej,Østerbro,Østerbro,Parker,Klassisk park,Fælledparken,,Ikke registreret,,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"TMF-Parker, Kirkegårde og Renhold",TMF-andre end bydækkende drift,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,0,Ikke registreret,,2021-02-25T10:23:25.148,2022-03-21T14:38:46.532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.566551614290574 55.700585124364984)
trae_basis.3775,dadc3201-2616-4a4c-8e41-843f4ce61f86,92837,parktræ,nej,2 Træer,2.3 Parktræer,,Park- og naturtræer,Parktræ,Fælle_Fælle_205,Fælledparken,Østerbro,Táxus baccáta,Almindelig taks,Taxus sp.,Taks,2021,Første halvår,4,Træ,Nej,Østerbro,Østerbro,Parker,Klassisk park,Fælledparken,,Ikke registreret,,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"TMF-Parker, Kirkegårde og Renhold",TMF-andre end bydækkende drift,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,0,Ikke registreret,,2021-02-25T10:23:25.148,2022-03-21T14:38:46.532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.566539945451185 55.70053203153403)
trae_basis.3776,b0fa7eeb-9e29-450b-94fc-191d5dd4e721,92838,parktræ,nej,2 Træer,2.3 Parktræer,,Park- og naturtræer,Parktræ,Fælle_Fælle_205,Fælledparken,Østerbro,Táxus baccáta,Almindelig taks,Taxus sp.,Taks,2021,Første halvår,4,Træ,Nej,Østerbro,Østerbro,Parker,Klassisk park,Fælledparken,,Ikke registreret,,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"TMF-Parker, Kirkegårde og Renhold",TMF-andre end bydækkende drift,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,0,Ikke registreret,,2021-02-25T10:23:25.148,2022-03-21T14:38:46.532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.566329562255193 55.70061030969983)
trae_basis.3777,e3073ca0-d1f7-4d08-a603-ed2e768d4e0f,92839,parktræ,nej,2 Træer,2.3 Parktræer,,Park- og naturtræer,Parktræ,Fælle_Fælle_205,Fælledparken,Østerbro,Betula pendula,Vortebrik,Betula sp.,Birk,2021,Første halvår,4,Træ,Nej,Østerbro,Østerbro,Parker,Klassisk park,Fælledparken,,Ikke registreret,,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"TMF-Parker, Kirkegårde og Renhold",TMF-andre end bydækkende drift,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,0,Ikke registreret,,2021-02-25T10:23:25.148,2022-03-21T14:38:46.532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.565540725117815 55.70126133112597)
trae_basis.3778,a65fab16-3cc1-4728-805e-ecefd177370a,92840,parktræ,nej,2 Træer,2.3 Parktræer,,Park- og naturtræer,Parktræ,Fælle_Fælle_205,Fælledparken,Østerbro,Betula pendula,Vortebrik,Betula sp.,Birk,2021,Første halvår,4,Træ,Nej,Østerbro,Østerbro,Parker,Klassisk park,Fælledparken,,Ikke registreret,,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"TMF-Parker, Kirkegårde og Renhold",TMF-andre end bydækkende drift,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,0,Ikke registreret,,2021-02-25T10:23:25.148,2022-03-21T14:38:46.532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.565635263874485 55.70131699868432)
trae_basis.3779,a0a620fd-b542-469a-898d-ebda4dd6feea,92841,parktræ,nej,2 Træer,2.3 Parktræer,,Park- og naturtræer,Parktræ,Fælle_Fælle_205,Fælledparken,Østerbro,Betula pendula,Vortebrik,Betula sp.,Birk,2021,Første halvår,4,Træ,Nej,Østerbro,Østerbro,Parker,Klassisk park,Fælledparken,,Ikke registreret,,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"TMF-Parker, Kirkegårde og Renhold",TMF-andre end bydækkende drift,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,0,Ikke registreret,,2021-02-25T10:23:25.148,2022-03-21T14:38:46.532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.565674985162964 55.70136426064564)
trae_basis.3780,00c4c1a4-4991-4455-a788-7d0af7730ae5,100317,parktræ,nej,2 Træer,Park- og naturtræer,Parktræ,Park- og naturtræer,Parktræ,Engha_Engha_206,Enghaven,Vesterbro,Sorbus aucuparia,Almindelig røn,Sorbus sp.,Røn,2023,Andet halvår,1,Træ,Nej,Vesterbro-Kongens Enghave,Vesterbro,Haver,Haveanlæg,Enghaveparken,,Center Drift Indre CDI,,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Juni 2020,Ikke registreret,TMF,Udliciteret til OKNygaard,Udliciteret til OKNygaard,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,0,Ikke registreret,,2024-02-06T15:16:53.321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.542597829584398 55.66656791287695)
trae_basis.3787,740ef9c0-10ac-4bac-9974-dc3ee0a3ef3c,10682,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Gadetræ,Gadet_Gadet_2458,Gadetræer Østerbro,Østerbro,Tilia europaea,Park-Lind,Tilia sp.,Lind,1985,Ikke registreret,,Træ,Nej,Østerbro,Østerbro,Gader og pladser,Gade med grønt,Blegdamsvej,,Center Drift Indre CDI,Blegdamsvej,bydelsgade,Kommunevej,"4,5 m",Ikke registreret,Ikke registreret,Fortov,Med kant,Muld,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,"TMF-Parker, Kirkegårde og Renhold","Udliciteret til MS Toftegaard, City og Østerbro",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2011-07-01T00:00:00,2022-03-09T17:31:25.189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.567503113078121 55.694416650402104)
trae_basis.3788,8b94c7bb-a256-4a70-88c1-cc239d3c19ee,10683,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Gadetræ,Gadet_Gadet_2458,Gadetræer Østerbro,Østerbro,Tilia hybr. europaea 'Pallida',Kejserlind,Tilia sp.,Lind,1995,Ikke registreret,,Træ,Nej,Østerbro,Østerbro,Gader og pladser,Gade med grønt,Blegdamsvej,,Center Drift Indre CDI,Blegdamsvej,bydelsgade,Kommunevej,"4,5 m",Ikke registreret,Ikke registreret,Vejareal,Med kant,Muld,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,"TMF-Parker, Kirkegårde og Renhold","Udliciteret til MS Toftegaard, City og Østerbro",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2011-07-01T00:00:00,2022-03-09T17:31:25.189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.56786307615363 55.694376844374176)
trae_basis.3781,8e58465a-93a8-4957-b390-4a869cef09d4,10572,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Gadetræ,Gadet_Gadet_2458,Gadetræer Østerbro,Østerbro,Tilia platyphyllos,Storbladet lind,Tilia sp.,Lind,1900,Ikke registreret,,Træ,Nej,Østerbro,Østerbro,Parker,Lege- og aktivitetsområde,Fælledparken,Skatepark,Center Drift Indre CDI,Edel Sauntes Allé,lokal vej,Kommunevej,"4,5 m",Ikke registreret,Ikke registreret,Siderabat,Uden kant,Muld,Græs,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,"TMF-Parker, Kirkegårde og Renhold","Udliciteret til MS Toftegaard, City og Østerbro",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2011-07-01T00:00:00,2022-05-30T16:38:59.623,2014-09-01T10:14:05,Høj,Ikke registreret,Grus,Nina Martin,,,Ikke registreret,,,Ikke registreret,,Ikke registreret,,Ikke registreret,,Ikke registreret,,Ikke registreret,,,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ja (moderat),Ikke registreret,,Ja (moderat),Ja (moderat),Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,< 10% (lav),< 10 cm diameter (moderat),<50% (moderat),<50% (moderat),Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Åbning < 30%. Skaltykkelse > 1/3 af stammediameter (moderat),Ikke registreret,sår på rodudløb,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,Ikke registreret,Ja,Ikke registreret,Ikke registreret,,,Ikke registreret,,,,Ikke registreret,Ikke registreret,Ikke registreret,1 år,Efterår 2019,,Ikke registreret,Ikke registreret,,,,http://s3.amazonaws.com/imm.images/kk/tr/bb82cb1d-d874-f1cf-7c39-b78ba79d0d6d.jpg,http://s3.amazonaws.com/imm.images/kk/tr/39a250e6-ffc7-7988-2629-219744f7d119.jpg,http://s3.amazonaws.com/imm.images/kk/tr/fbbcc705-bfce-c726-ee32-b0f87b5f9d61.jpg,http://s3.amazonaws.com/imm.images/kk/tr/8a4d0c75-3fc9-4eff-196f-2efb2f32d125.jpg,http://s3.amazonaws.com/imm.images/kk/tr/a03beebe-5546-642e-9c91-c3dfe0f32a62.jpg,http://s3.amazonaws.com/imm.images/kk/tr/d562b0b2-2228-d413-c5b6-89a872b068ce.jpg,http://s3.amazonaws.com/imm.images/kk/tr/e610b1e3-884a-3b29-ea21-235a9ed544a9.jpg,,,,,,,,,,,,,,,,,POINT (12.56293811970989 55.698973736237384)
