FID,id,objekt_type,kommune,wkb_geometry
park_groent_omr_oversigtskort.333,435,Park,København,"MULTIPOLYGON (((12.494764542113737 55.683297915484665, 12.495122936687666 55.6836856484584, 12.49525581418679 55.68390440104028, 12.495371409479459 55.68409658489166, 12.495478262294698 55.68431844784894, 12.495666412470918 55.6844269556325, 12.495678600226812 55.68453633696197, 12.495853214893852 55.68460584640933, 12.495849163072846 55.68455991757908, 12.495870402987338 55.684522815088705, 12.495916765162512 55.6845289220358, 12.495979135168664 55.68455068367617, 12.495942183959466 55.68439504946094, 12.495904990549288 55.68426366351249, 12.495830505183626 55.684112777695866, 12.495921100562448 55.68406526456136, 12.496361541029986 55.68430732304822, 12.497349266491304 55.68483724937535, 12.49802994255068 55.685211225215475, 12.497844885489704 55.685319627281565, 12.498040519715582 55.68542627935293, 12.497602530494147 55.685679584738004, 12.497478637666541 55.68567008451461, 12.496820156232458 55.68539796864335, 12.495904000593903 55.685017510815335, 12.495612451294182 55.68488481621554, 12.494998372858168 55.68460532344245, 12.49476122306929 55.68448399552822, 12.494513711283677 55.68434872069936, 12.494307148540887 55.68424054792918, 12.494134340615522 55.68412684823802, 12.493907700452453 55.68396721849879, 12.49387292905315 55.68374544555211, 12.494488557674304 55.68312474206435, 12.494587519911411 55.68314587979768, 12.494764542113737 55.683297915484665)))"
park_groent_omr_oversigtskort.334,235,Park,København,"MULTIPOLYGON (((12.556437871095731 55.706455923969024, 12.55667105931112 55.70647137824275, 12.556461698665021 55.707158743568336, 12.55644200283648 55.70722467498429, 12.556364646073476 55.70728803888273, 12.556260587025685 55.70755459588456, 12.556119463242986 55.70747647667947, 12.556437871095731 55.706455923969024)))"
park_groent_omr_oversigtskort.335,236,Park,København,"MULTIPOLYGON (((12.55451899147774 55.71086701717764, 12.554261888654407 55.711020679916324, 12.554091983165764 55.7109312266736, 12.554379504907933 55.710744529349235, 12.554590187062592 55.71060159501622, 12.554840941590712 55.710412127054546, 12.55491351791314 55.710349936668116, 12.555114188546252 55.71016944690064, 12.555225709318286 55.71005705873023, 12.555359191516423 55.709909287646255, 12.555423791283205 55.70982969804136, 12.55554345205247 55.70966616851437, 12.555607130572923 55.70956924303308, 12.555697915817559 55.709412796224015, 12.555744265253916 55.709321930277625, 12.55583649436137 55.70914006290547, 12.555974614427178 55.70888109528181, 12.556042384384542 55.70877539812636, 12.556240236653325 55.70846264502528, 12.556355286765044 55.70834577166353, 12.556534749669066 55.70801958776479, 12.556627182858062 55.708069081376586, 12.55619495305987 55.70895118134973, 12.556131349213237 55.709081309512776, 12.556064045792288 55.70921074867729, 12.555994206131707 55.70933981060863, 12.555922393235653 55.70946860209712, 12.555846357331529 55.709596453292804, 12.555765013649783 55.709723320597675, 12.555677195900289 55.70984912591692, 12.555577951964365 55.70997183667403, 12.55546870255983 55.710091813952104, 12.555353198350435 55.71021038380682, 12.555233025199211 55.7103271585487, 12.555106650322562 55.710441482500876, 12.554972415506617 55.7105533042802, 12.554829385659218 55.71066184073824, 12.554678209756721 55.710766172699735, 12.55451899147774 55.71086701717764)))"
park_groent_omr_oversigtskort.336,237,Park,København,"MULTIPOLYGON (((12.55472829406629 55.710277156563414, 12.554537623198879 55.71043039261762, 12.554406004640631 55.710527807417535, 12.554144619630733 55.7106896965248, 12.553905958962533 55.71083328950026, 12.55367085582423 55.710709518325714, 12.553939301944677 55.710541214384214, 12.554176892138347 55.7103810430319, 12.554320317096996 55.71027415375327, 12.554597582368583 55.71003384750323, 12.554869795376742 55.709744161996596, 12.555071858590685 55.7094692304862, 12.55526571170526 55.70911401910944, 12.555498055436727 55.70865097184734, 12.555600633450288 55.70844609568877, 12.555693608338908 55.70846055251593, 12.555989881983217 55.707873391057106, 12.556048945353004 55.70775944687736, 12.556221553884711 55.70785186851253, 12.555951534875447 55.70837787993068, 12.555913303913838 55.708457916959176, 12.555803146902933 55.708757596960766, 12.55570953623628 55.70890103738481, 12.55560597896208 55.70912515232089, 12.555533508124636 55.709271532104495, 12.55548039815968 55.70937244795781, 12.555302803329155 55.70965881530017, 12.555135651003072 55.70987485096715, 12.554937447313595 55.71008666737407, 12.55472829406629 55.710277156563414)))"
park_groent_omr_oversigtskort.337,239,Park,København,"MULTIPOLYGON (((12.545566751143783 55.66856489253904, 12.545482549769318 55.66896024981893, 12.545451621850317 55.668975939958514, 12.545278700201019 55.66896566225113, 12.545245020086476 55.66894953634697, 12.545045777327744 55.668600764897135, 12.545323488488577 55.66855310163995, 12.545566751143783 55.66856489253904)))"
park_groent_omr_oversigtskort.338,240,Park,København,"MULTIPOLYGON (((12.543624713546027 55.664031920247815, 12.542610538232575 55.66388213928976, 12.542662695571522 55.66376734948143, 12.543114673805489 55.663833837053105, 12.543800430201026 55.66394195511403, 12.544535732497458 55.664068502165655, 12.545199881107719 55.66419302687438, 12.545695014562192 55.66428899601648, 12.546286763923145 55.664411357526525, 12.546993668900859 55.6645735746868, 12.54771204899445 55.664754221365534, 12.548198508911714 55.66488638698952, 12.54809442201429 55.665006169548406, 12.547759043420507 55.66491213608684, 12.546877460448295 55.66468383035589, 12.546348658965048 55.66455887195177, 12.54545985054967 55.66436821055986, 12.544634625359713 55.66420791189409, 12.543624713546027 55.664031920247815)))"
park_groent_omr_oversigtskort.339,241,Park,København,"MULTIPOLYGON (((12.530244707126965 55.6470964743782, 12.530824076236247 55.646912778998, 12.532453869540134 55.64730026287407, 12.530244707126965 55.6470964743782)))"
park_groent_omr_oversigtskort.340,242,Park,København,"MULTIPOLYGON (((12.504153104708903 55.66201772363118, 12.504162596223383 55.662300024240395, 12.503748541029605 55.66230446084212, 12.503632402936313 55.66226070666792, 12.5036225168768 55.661968168903115, 12.503665455852843 55.66187420119676, 12.50372397965425 55.66180254413615, 12.503829594348678 55.661735962552946, 12.503949874296323 55.66168677419953, 12.50396890355436 55.661894657589166, 12.504153104708903 55.66201772363118)))"
park_groent_omr_oversigtskort.341,243,Park,København,"MULTIPOLYGON (((12.518863425619742 55.66113849173017, 12.51936943571189 55.661149834314216, 12.519324239750638 55.6615761516763, 12.518943538363601 55.661525437975605, 12.518863425619742 55.66113849173017)))"
park_groent_omr_oversigtskort.342,244,Park,København,"MULTIPOLYGON (((12.515697861665565 55.66176425051733, 12.515709902205002 55.661708631973994, 12.5163979011203 55.661790227705325, 12.516395949995074 55.66180133264938, 12.515697861665565 55.66176425051733)))"
park_groent_omr_oversigtskort.343,245,Park,København,"MULTIPOLYGON (((12.514721347982176 55.661644653506, 12.515298078062724 55.66167850834286, 12.515285965366452 55.66174443507989, 12.514710923002726 55.661712680348245, 12.514721347982176 55.661644653506)))"
park_groent_omr_oversigtskort.344,246,Park,København,"MULTIPOLYGON (((12.514164867037927 55.661682491946614, 12.513627778207713 55.66165318677488, 12.513639207529874 55.661585178441044, 12.514172533070676 55.661609346431725, 12.514164867037927 55.661682491946614)))"
park_groent_omr_oversigtskort.345,247,Park,København,"MULTIPOLYGON (((12.515298078062724 55.66167850834286, 12.515285965366452 55.66174443507989, 12.514710923002726 55.661712680348245, 12.514721347982176 55.661644653506, 12.515298078062724 55.66167850834286)))"
park_groent_omr_oversigtskort.346,248,Park,København,"MULTIPOLYGON (((12.513117160600615 55.66155271464637, 12.513105216641321 55.66162586293246, 12.512469874238283 55.66159132338488, 12.512482651989027 55.66152002970492, 12.513117160600615 55.66155271464637)))"
park_groent_omr_oversigtskort.347,249,Park,København,"MULTIPOLYGON (((12.512000506970903 55.66156115157271, 12.511321132191776 55.661524832091196, 12.511309518652405 55.66145309278212, 12.512012713521347 55.66149277041524, 12.512000506970903 55.66156115157271)))"
park_groent_omr_oversigtskort.348,250,Park,København,"MULTIPOLYGON (((12.511003522297472 55.66143721899568, 12.511017641436048 55.661508276577415, 12.510265057349443 55.66146800841083, 12.510245334726676 55.661396778968246, 12.511003522297472 55.66143721899568)))"
park_groent_omr_oversigtskort.349,252,Park,København,"MULTIPOLYGON (((12.519553851750727 55.66182982939391, 12.519582655901011 55.661775048819806, 12.520941657474333 55.66210227117033, 12.520930282038343 55.66216610989002, 12.519553851750727 55.66182982939391)))"
park_groent_omr_oversigtskort.350,253,Park,København,"MULTIPOLYGON (((12.521829744369757 55.66234703669307, 12.521516365685669 55.662302320489665, 12.52136357952362 55.6622501408034, 12.521152925704662 55.66218977420664, 12.521063541258375 55.66216288311899, 12.521085823238915 55.662133539254526, 12.521573613921216 55.66223406456905, 12.521723137768944 55.662260987517485, 12.521973199766352 55.662297306935244, 12.522463733603697 55.66233308103257, 12.523039310017522 55.66237250930318, 12.523564470802553 55.662408893252575, 12.523871245648504 55.662434624866165, 12.524175847185784 55.66246650441337, 12.524142227703345 55.662545785853474, 12.523847548535757 55.66250442240396, 12.523326967045055 55.66245014887441, 12.52247981116646 55.66239078588912, 12.52210477925741 55.66236480180962, 12.521829744369757 55.66234703669307)))"
park_groent_omr_oversigtskort.351,254,Park,København,"MULTIPOLYGON (((12.526374877334376 55.662946024181814, 12.525863650268914 55.66284206560729, 12.525399041219696 55.66274774546206, 12.524947004552741 55.66265508077538, 12.524605746437288 55.66259435482771, 12.524624035156993 55.662539263478706, 12.525871390443086 55.66278366389019, 12.52623321589405 55.6628569737049, 12.526979202908265 55.663011329764785, 12.527245128007722 55.66306561929147, 12.527510527205731 55.66311582884037, 12.52765011131023 55.66313733917199, 12.527645245715888 55.663171967233374, 12.527258547017233 55.66312023424569, 12.527101655320491 55.6630961972644, 12.526374877334376 55.662946024181814)))"
park_groent_omr_oversigtskort.352,255,Park,København,"MULTIPOLYGON (((12.505707946613144 55.65992375158232, 12.505572113398838 55.65979821919514, 12.50524633718582 55.65990769795305, 12.504648835665034 55.65933653449662, 12.50542360497157 55.659077108389376, 12.50601974341085 55.6596484986235, 12.505668700622136 55.659765652343744, 12.505801752077609 55.65989234733717, 12.505707946613144 55.65992375158232)))"
park_groent_omr_oversigtskort.353,256,Park,København,"MULTIPOLYGON (((12.512766491582815 55.69337747672839, 12.51270371839246 55.69344587768878, 12.512330763419795 55.693331724795144, 12.512794601773006 55.69314635176189, 12.513224306530098 55.69327536349324, 12.513056254373321 55.69346219621826, 12.512766491582815 55.69337747672839)))"
park_groent_omr_oversigtskort.354,257,Park,København,"MULTIPOLYGON (((12.513270703838751 55.69322664896659, 12.512886150943144 55.69311481201017, 12.513009355061417 55.693070408652545, 12.513255384847831 55.692976737759906, 12.513621368355043 55.69279038352439, 12.513657137245398 55.69280210549805, 12.513270703838751 55.69322664896659)))"
park_groent_omr_oversigtskort.355,258,Park,København,"MULTIPOLYGON (((12.510988516406774 55.70740373282379, 12.510396055215587 55.706804357801865, 12.511400974264463 55.70694545295036, 12.511453642543138 55.7073254219934, 12.510988516406774 55.70740373282379)))"
park_groent_omr_oversigtskort.356,259,Park,København,"MULTIPOLYGON (((12.511350757765126 55.708201019948476, 12.510945538755557 55.707791687118934, 12.51037044261431 55.70720875702946, 12.510442431876985 55.70718626781749, 12.511420732563675 55.70817766699608, 12.511350757765126 55.708201019948476)))"
park_groent_omr_oversigtskort.357,260,Park,København,"MULTIPOLYGON (((12.511546506184812 55.70813570123163, 12.510928596568647 55.70749944482613, 12.510996074360774 55.7074866132677, 12.511614995790662 55.70811284134216, 12.511546506184812 55.70813570123163)))"
park_groent_omr_oversigtskort.358,261,Park,København,"MULTIPOLYGON (((12.510845794783428 55.70742910898758, 12.510213907674398 55.70678042280328, 12.510310760574319 55.70679315672502, 12.510927187671747 55.707414632997086, 12.510845794783428 55.70742910898758)))"
park_groent_omr_oversigtskort.359,262,Park,København,"MULTIPOLYGON (((12.509683745169735 55.706507156667556, 12.50989143020531 55.70602793845977, 12.509961352950368 55.706037562622356, 12.50975932804426 55.706491801523505, 12.510405478027392 55.7071501813751, 12.510334267442813 55.707172183984866, 12.509683745169735 55.706507156667556)))"
park_groent_omr_oversigtskort.360,343,Park,København,"MULTIPOLYGON (((12.57539693942025 55.71745747519686, 12.575259565448945 55.71810045795148, 12.574549747383188 55.71792545605747, 12.57539693942025 55.71745747519686)))"
park_groent_omr_oversigtskort.361,344,Park,København,"MULTIPOLYGON (((12.574679853533903 55.70843749632928, 12.574975534752724 55.708277587908235, 12.575423799819323 55.70854079245268, 12.57537676728418 55.70857352928387, 12.574679853533903 55.70843749632928)))"
park_groent_omr_oversigtskort.362,345,Park,København,"MULTIPOLYGON (((12.577131557445677 55.708853885832276, 12.576888632079703 55.708805899498685, 12.57690031905259 55.708396755424594, 12.577129169278818 55.708395867310756, 12.577131557445677 55.708853885832276)))"
park_groent_omr_oversigtskort.363,346,Park,København,"MULTIPOLYGON (((12.564107780710291 55.7066642725198, 12.563355826352426 55.70652277991613, 12.563336688669223 55.706453632071295, 12.564789796631 55.70672209199757, 12.564748140961397 55.706795768229895, 12.564107780710291 55.7066642725198)))"
park_groent_omr_oversigtskort.364,347,Park,København,"MULTIPOLYGON (((12.565057444489902 55.706851011337356, 12.565096690451643 55.70677807899979, 12.567629071158722 55.70724057866558, 12.567587536473802 55.707316608131784, 12.565057444489902 55.706851011337356)))"
park_groent_omr_oversigtskort.365,348,Park,København,"MULTIPOLYGON (((12.567867680584632 55.70737023654001, 12.567909753898416 55.70729728856396, 12.570202861415048 55.70772184682808, 12.570166392229114 55.707792674171316, 12.567867680584632 55.70737023654001)))"
park_groent_omr_oversigtskort.366,349,Park,København,"MULTIPOLYGON (((12.570589508682284 55.70788297150869, 12.570633010226064 55.70780270314394, 12.572489384251043 55.70816033948015, 12.572444029142325 55.70823847011883, 12.570589508682284 55.70788297150869)))"
park_groent_omr_oversigtskort.367,350,Park,København,"MULTIPOLYGON (((12.573546766524043 55.708451962611925, 12.573596458482784 55.708373439178615, 12.575686761940062 55.70877377944182, 12.575636092889969 55.708853822016955, 12.573546766524043 55.708451962611925)))"
park_groent_omr_oversigtskort.368,351,Park,København,"MULTIPOLYGON (((12.575882813559415 55.7089016797124, 12.575940832886914 55.70882300564667, 12.576701700020044 55.70902803715625, 12.576694047010326 55.70903993762131, 12.575882813559415 55.7089016797124)))"
park_groent_omr_oversigtskort.369,352,Park,København,"MULTIPOLYGON (((12.572704724646147 55.70828592162425, 12.572754433989182 55.70820739823999, 12.573309336263682 55.7083213776638, 12.573262880270615 55.70839660787882, 12.572704724646147 55.70828592162425)))"
park_groent_omr_oversigtskort.370,353,Park,København,"MULTIPOLYGON (((12.562205440724803 55.707332076832, 12.561111870684531 55.70926981397266, 12.560980768316458 55.70923566111301, 12.561984575677 55.70730065125913, 12.562205440724803 55.707332076832)))"
park_groent_omr_oversigtskort.371,356,Park,København,"MULTIPOLYGON (((12.558901907887421 55.7139588753119, 12.558792468092122 55.71411075055341, 12.55865587627399 55.71426196324964, 12.555545353015466 55.712250836363665, 12.55593794482892 55.71192557557375, 12.557951216655535 55.712583430034094, 12.55882058246762 55.712943066445575, 12.55903023107078 55.71309038946412, 12.558951515305475 55.713791415413475, 12.558901907887421 55.7139588753119)))"
park_groent_omr_oversigtskort.372,359,Park,København,"MULTIPOLYGON (((12.557046083398141 55.70377907153066, 12.556974329691355 55.703750917740244, 12.556820840907662 55.70355199364105, 12.556768758530808 55.703515275496834, 12.55667526576193 55.703499636811756, 12.556681152082675 55.70344651363492, 12.556994789286543 55.70343991012842, 12.556991110060936 55.70336967662779, 12.556774335925875 55.70324904437138, 12.556956524262644 55.703138251093606, 12.557347954916457 55.70334944029295, 12.557539516735098 55.703355301626175, 12.557779630184193 55.70346455167826, 12.557725899613784 55.70352880464711, 12.55763588303128 55.703610930502855, 12.557547026016799 55.70366649060067, 12.557385608923248 55.703740447234, 12.55723486808062 55.703835169040374, 12.557046083398141 55.70377907153066)))"
park_groent_omr_oversigtskort.373,360,Park,København,"MULTIPOLYGON (((12.588778085069341 55.694130937661974, 12.588341546855165 55.69435755401792, 12.588137566275268 55.6942320816789, 12.588578577574165 55.694008880825926, 12.588778085069341 55.694130937661974)))"
park_groent_omr_oversigtskort.428,450,Park,København,"MULTIPOLYGON (((12.631066018327656 55.66750937664617, 12.630809236741992 55.66780496448997, 12.628621261181056 55.66718987646548, 12.629227035580827 55.66698295089621, 12.631066018327656 55.66750937664617)))"
park_groent_omr_oversigtskort.374,361,Park,København,"MULTIPOLYGON (((12.591640312585897 55.69642881022518, 12.591040524151193 55.69566921216915, 12.59093177828738 55.6955363999732, 12.591240903289371 55.69545107299054, 12.591399268197426 55.695643832773136, 12.591619058623275 55.69598291665035, 12.591786808857892 55.696309176550024, 12.591832011396045 55.696461497658376, 12.591890393412188 55.69673307429649, 12.591923489234558 55.69692353147122, 12.591929470005937 55.69708581690476, 12.591788498414036 55.696721110038695, 12.591640312585897 55.69642881022518)))"
park_groent_omr_oversigtskort.375,362,Park,København,"MULTIPOLYGON (((12.479878060610776 55.65859778757698, 12.47990794901521 55.658479494919895, 12.481986571238135 55.65864908867312, 12.48194471071133 55.65876514392506, 12.479878060610776 55.65859778757698)))"
park_groent_omr_oversigtskort.376,363,Park,København,"MULTIPOLYGON (((12.49009837339189 55.662595123904325, 12.489767609409128 55.66271614879691, 12.489410539230382 55.662454556487816, 12.489373478262491 55.6624444497297, 12.48974447014429 55.66227307428858, 12.489731653387267 55.66231473000532, 12.49009837339189 55.662595123904325)))"
park_groent_omr_oversigtskort.377,364,Park,København,"MULTIPOLYGON (((12.49109879188406 55.66061781948391, 12.490514770183992 55.66086766399842, 12.49019415247155 55.660645287497616, 12.490165694695875 55.66037957966411, 12.490738641347912 55.66035668875349, 12.49109879188406 55.66061781948391)))"
park_groent_omr_oversigtskort.378,365,Park,København,"MULTIPOLYGON (((12.493260923208128 55.65991122155371, 12.49280096456466 55.65990643288342, 12.49280751707759 55.65973510996005, 12.493266812923602 55.65974149158093, 12.493260923208128 55.65991122155371)))"
park_groent_omr_oversigtskort.379,366,Park,København,"MULTIPOLYGON (((12.509533648323739 55.66842694628374, 12.50959142851756 55.66808983490353, 12.51015413335005 55.668121138248225, 12.510096240198042 55.66845842266699, 12.509533648323739 55.66842694628374)))"
park_groent_omr_oversigtskort.380,367,Park,København,"MULTIPOLYGON (((12.509277263519266 55.66807961597109, 12.509219636767119 55.66840560880244, 12.50858911491826 55.66836577864172, 12.508579084138958 55.66804042664047, 12.509277263519266 55.66807961597109)))"
park_groent_omr_oversigtskort.381,462,Park,København,"MULTIPOLYGON (((12.479733093050674 55.70962253631152, 12.477884957470051 55.710251120518805, 12.477696623295431 55.710055470254744, 12.479456565324062 55.709458201209365, 12.479733093050674 55.70962253631152)))"
park_groent_omr_oversigtskort.382,464,Park,København,"MULTIPOLYGON (((12.595132321391858 55.688785566029004, 12.59509006763942 55.688655348360335, 12.595161251941034 55.68848900680157, 12.595257607415407 55.68826678142983, 12.596044459619488 55.68842478593177, 12.596398063038995 55.688469934159535, 12.596644298279061 55.68838067193159, 12.596872379204026 55.688655565931235, 12.597194063608562 55.689029737982764, 12.597201768636715 55.689098048099574, 12.596513147563003 55.689035481988206, 12.596430161263582 55.68893598196114, 12.596421011479723 55.68892502296325, 12.596363228563385 55.68883344082714, 12.596326106334203 55.688780960524205, 12.596284323593368 55.68873184475232, 12.596247269090084 55.688700418034, 12.596160129290995 55.68863975996852, 12.59608815931367 55.68859129959974, 12.596064392939292 55.68857954535108, 12.596010925702416 55.688563576138776, 12.59594645598546 55.68855386323065, 12.595875899388787 55.68855012873376, 12.595801084488492 55.68855011986084, 12.595735512186671 55.68855599106227, 12.595677319743439 55.688565197077935, 12.595601513554273 55.688581893565285, 12.595511990602931 55.68860579414472, 12.595428599715902 55.688632908370266, 12.595347445283014 55.68866382810308, 12.595271809577579 55.68870060559996, 12.595132321391858 55.688785566029004)))"
park_groent_omr_oversigtskort.383,465,Park,København,"MULTIPOLYGON (((12.522303543627649 55.65686155758611, 12.521295137071165 55.65682136383374, 12.521344274990785 55.656433175614744, 12.522372544397514 55.65647114210501, 12.522303543627649 55.65686155758611)))"
park_groent_omr_oversigtskort.384,466,Park,København,"MULTIPOLYGON (((12.543931410023466 55.63561659865423, 12.545052117692245 55.634947645809156, 12.548968058507114 55.63704257028032, 12.547852406888287 55.6376971899121, 12.543931410023466 55.63561659865423)))"
park_groent_omr_oversigtskort.385,467,Park,København,"MULTIPOLYGON (((12.578415619134987 55.66875888315696, 12.577757264429838 55.66827020116907, 12.578208406139542 55.66809773090768, 12.578843674034145 55.6685795833639, 12.578415619134987 55.66875888315696)))"
park_groent_omr_oversigtskort.386,468,Park,København,"MULTIPOLYGON (((12.577174906589967 55.66731378967134, 12.578023716008369 55.66795378923237, 12.577587057815672 55.66815162690883, 12.576724374181882 55.66750348984374, 12.577174906589967 55.66731378967134)))"
park_groent_omr_oversigtskort.387,2711,Park,København,"MULTIPOLYGON (((12.549725430151373 55.717777158898514, 12.54946204959274 55.71734131627543, 12.550337858513423 55.7171761302862, 12.550492686646487 55.71743132190892, 12.550611937296644 55.71760670211056, 12.549725430151373 55.717777158898514)))"
park_groent_omr_oversigtskort.388,408,Park,København,"MULTIPOLYGON (((12.539096871120615 55.72542976664572, 12.539579096680653 55.724163136657864, 12.539733732584084 55.723813849476926, 12.539807096774814 55.72382721220471, 12.53918628720036 55.72546439871146, 12.53911965539662 55.7256828437327, 12.539175197703255 55.72568515467229, 12.539053022861081 55.725901288712755, 12.538943265859999 55.726242528584145, 12.538803563117046 55.72624147224426, 12.539096871120615 55.72542976664572)))"
park_groent_omr_oversigtskort.389,2747,Park,København,"MULTIPOLYGON (((12.52091003615861 55.661393973687524, 12.520535948220303 55.66133904880149, 12.52054765231691 55.66123948082839, 12.520570667957003 55.661035978269496, 12.52096142705973 55.661046645430204, 12.52091003615861 55.661393973687524)))"
park_groent_omr_oversigtskort.390,2714,Park,København,"MULTIPOLYGON (((12.499115962511995 55.66077854609744, 12.499763610845294 55.66133981767556, 12.49931015352693 55.66149224662219, 12.49889487952227 55.661107162748536, 12.498744204307833 55.66108527058653, 12.498741661641168 55.66109063917004, 12.498695912015725 55.66108542593775, 12.498593579274727 55.660989843978776, 12.498699862169143 55.6609465647149, 12.498960237429248 55.66084198904991, 12.499115962511995 55.66077854609744)))"
park_groent_omr_oversigtskort.391,409,Park,København,"MULTIPOLYGON (((12.594352439700664 55.68644558164904, 12.593132742899751 55.686771717700324, 12.592735960275041 55.68629423159311, 12.5939560299328 55.68596842502021, 12.594352439700664 55.68644558164904)))"
park_groent_omr_oversigtskort.392,410,Park,København,"MULTIPOLYGON (((12.586589896206819 55.68756375296704, 12.586340908883022 55.68763335562412, 12.586163814716205 55.68742034518954, 12.586412561651303 55.687355788496134, 12.586589896206819 55.68756375296704)))"
park_groent_omr_oversigtskort.393,1096,Park,København,"MULTIPOLYGON (((12.54904162152157 55.71346286235657, 12.547342418964478 55.71249959812323, 12.547254571919735 55.71244934393063, 12.547773991869096 55.71219717717379, 12.548184357343148 55.712032145735726, 12.548478060872247 55.71194922530095, 12.548623614375558 55.71190903203775, 12.548670685654196 55.71194242578044, 12.548403964073655 55.71202660570346, 12.548324146094544 55.71206140941391, 12.548120155983927 55.7121912828469, 12.548058780024839 55.7122038738361, 12.548051684671135 55.71222224145485, 12.548084337021928 55.71223693849178, 12.547899071611473 55.7123743871103, 12.547918186017062 55.712383213799576, 12.548359012787918 55.71207013633074, 12.548402405295306 55.712043306780934, 12.548446317518815 55.712025813578904, 12.548643422340925 55.7119695678413, 12.549190375919975 55.712219019510556, 12.549191707812708 55.712234362083514, 12.548402212018372 55.712780348100424, 12.5489460103345 55.713085587400435, 12.548968547435619 55.71307276838584, 12.548506676923141 55.7128126416673, 12.548511976201215 55.712787746084835, 12.548540570709658 55.7127295481135, 12.54922155430001 55.712252972671, 12.549254047271337 55.71225050884346, 12.549681543319013 55.71244675942433, 12.54969494597878 55.71245659246583, 12.549173189027016 55.71282786175435, 12.549204322167647 55.7128438435134, 12.549479316348993 55.71265133299914, 12.549550184007613 55.71267977411622, 12.549667961701157 55.7126016011373, 12.54979117737073 55.712658852801965, 12.549847764652156 55.71266323986185, 12.549925174454257 55.71260873131792, 12.549954124253892 55.712605521500265, 12.5502165224658 55.712713715359456, 12.55006979877617 55.71280454629317, 12.549812945330572 55.7129635528444, 12.549661944825854 55.713069063371066, 12.549512912408892 55.71319723256144, 12.549484105001259 55.713222007068296, 12.54931742420649 55.713329578656754, 12.54918638010694 55.7133929068816, 12.549260824773892 55.71343630655787, 12.549462895461943 55.71333211753575, 12.549764995646791 55.71309625167086, 12.551087063329136 55.71221739327399, 12.551348342437153 55.712357303236935, 12.550435363372301 55.71289655740222, 12.549969283734148 55.71315356066477, 12.549759474113284 55.71321816909908, 12.549318630822206 55.71347912251384, 12.549196326734451 55.713548222709804, 12.54904162152157 55.71346286235657)))"
park_groent_omr_oversigtskort.394,426,Park,København,"MULTIPOLYGON (((12.498383869912292 55.70368052439108, 12.498520446452746 55.7034852016773, 12.498540926381477 55.703185256030665, 12.497899530333369 55.70317353384346, 12.497898230034398 55.70279045977926, 12.49799624159567 55.702775596366735, 12.498873183270433 55.703138850989276, 12.498905460964178 55.70315241707427, 12.498936767586954 55.70316685365496, 12.49896627811663 55.703182498533685, 12.498994131026365 55.70319897190149, 12.499020511506169 55.70321587516714, 12.499037293518263 55.703237114369315, 12.499048715253183 55.703260153862665, 12.49906364003502 55.7032800144837, 12.499056168733768 55.70373917183159, 12.499020610629938 55.70378115971424, 12.499001759853659 55.704035806146564, 12.498407906322804 55.7040540655847, 12.498383869912292 55.70368052439108), (12.498127395368668 55.70313908547897, 12.49834504622948 55.703148871739884, 12.498477562220092 55.70314812863875, 12.49852921533662 55.70313318800666, 12.498576591885715 55.703090231525174, 12.498538521492586 55.7030503202405, 12.498154393639481 55.70289312214357, 12.498082576742862 55.70289280364649, 12.498006768959023 55.70292064427006, 12.497970441634607 55.70296341797209, 12.497976243429658 55.70301949735171, 12.498004382016997 55.70307987117665, 12.498127395368668 55.70313908547897)))"
park_groent_omr_oversigtskort.395,1097,Park,København,"MULTIPOLYGON (((12.548623614375558 55.71190903203775, 12.548883489858856 55.71185162894237, 12.549195658101857 55.71179832790267, 12.549506192955242 55.71175258606444, 12.549742261563464 55.71172329268499, 12.549926134599446 55.71170674064471, 12.550909466707616 55.71219746307704, 12.550911802815678 55.71219768408737, 12.55091350420624 55.71220501578104, 12.550908616466433 55.71223066145909, 12.550895520921104 55.712243031420236, 12.550882425367524 55.712255401379906, 12.550352947921883 55.71262466831214, 12.550270074134119 55.7126805634546, 12.550253017069151 55.712669883061636, 12.550783669076353 55.712315905561404, 12.550735507296455 55.71230283261054, 12.55033640942341 55.71257608838612, 12.550204507504747 55.71263847248733, 12.550159924120848 55.71263960881094, 12.549790349480297 55.712462238927344, 12.549774681789208 55.71244453176187, 12.550232818758248 55.71212242348763, 12.550214360792511 55.71210253259143, 12.549748369805469 55.71242236196408, 12.549722459837179 55.712430002814614, 12.549286984426221 55.712224583465826, 12.549288712715143 55.7122070299437, 12.549661497137038 55.71194709483945, 12.549630881585571 55.71193182287361, 12.54924262872463 55.71219409921274, 12.54921646640093 55.71219591148951, 12.548737720388443 55.71197822624429, 12.548670685654196 55.71194242578044, 12.548623614375558 55.71190903203775)))"
