FID,ag_nr,krydsets_navn,gruppe_nr,anlaeg_type,ejer,drift,id,opret_dato,ret_dato,graffiti_renhold_art,graffiti_renhold_bydel,styreapp_type,antal_lydsignaler,anti_graffiti_alt_materiel,anti_graffiti_signalhoveder,ogc_fid,wkb_geometry
trafiksignal_oversigt.189,21.10,Åkandevej - Ruten,21,,TMF Center for Trafik,Center for Trafik,189,2007-01-01T00:00:00,2014-05-11T00:00:00,Medtages ikke,7,EC1+,,,,111,POINT (12.488833900897419 55.71692360750081)
trafiksignal_oversigt.190,22.01,Brønshøj Torv,22,,TMF Center for Trafik,Center for Trafik,190,2007-01-01T00:00:00,2015-01-20T00:00:00,Store kryds,7,EC2,,,,112,POINT (12.498476473570094 55.70455658231031)
trafiksignal_oversigt.191,22.02,Frederikssundsvej - Havdrupvej,22,,TMF Center for Trafik,Center for Trafik,191,2007-01-01T00:00:00,2015-03-16T00:00:00,Små kryds,7,EC1+,,,,113,POINT (12.492468924855688 55.70541941267191)
trafiksignal_oversigt.194,22.05,Frederikssundsvej - Husumvej,22,,TMF Center for Trafik,Center for Trafik,194,2007-01-01T00:00:00,2015-01-30T00:00:00,Store kryds,7,EC2,,,,114,POINT (12.477186327697071 55.71057151354176)
trafiksignal_oversigt.195,22.07,Frederikssundsvej - Mørkhøjvej,22,,TMF Center for Trafik,Center for Trafik,195,2007-01-01T00:00:00,2015-01-29T00:00:00,Store kryds,7,EC2,,,,115,POINT (12.46813553030402 55.71299648834813)
trafiksignal_oversigt.196,22.08,Islevhusvej - Marbjergvej,22,,TMF Center for Trafik,Center for Trafik,196,2007-01-01T00:00:00,2014-03-28T00:00:00,Små kryds,7,EC1+,,,,116,POINT (12.467007059678673 55.71018828525581)
trafiksignal_oversigt.197,22.09,Frederikssundsvej - Novembervej,22,,TMF Center for Trafik,Center for Trafik,197,2007-01-01T00:00:00,2015-01-22T00:00:00,Store kryds,7,EC2,,,,117,POINT (12.459047024958375 55.716334237490095)
trafiksignal_oversigt.198,22.10,Frederikssundsvej - Degnemose Alle,22,,TMF Center for Trafik,Center for Trafik,198,2007-01-01T00:00:00,2015-03-12T00:00:00,Små kryds,7,EC1+,,,,118,POINT (12.50588953940025 55.70534797607479)
trafiksignal_oversigt.201,23.02,Hulgårdsvej - Hvidkildevej,23,,TMF Center for Trafik,Center for Trafik,201,2007-01-01T00:00:00,2014-02-05T00:00:00,Små kryds,6,EC1+,,,,119,POINT (12.515775169194951 55.69840542513303)
trafiksignal_oversigt.200,22.12,Frederikssundsvej - Islevhusvej,22,Tratsanlæg,TMF Center for Trafik,Center for Trafik,200,2007-01-01T00:00:00,2015-02-05T00:00:00,Store kryds,7,EC2,,,,120,POINT (12.472703325201051 55.7118214211299)
trafiksignal_oversigt.199,22.11,Mørkhøjvej - Veststien,22,,TMF Center for Trafik,Center for Trafik,199,2007-01-01T00:00:00,2014-03-29T00:00:00,Små kryds,7,EC2,,,,121,POINT (12.469260320973737 55.71570097272165)
trafiksignal_oversigt.327,41.13,Amager Strandvej - Øresundsvej,41,,TMF Center for Trafik,Center for Trafik,327,2007-01-01T00:00:00,2014-03-19T00:00:00,Små kryds,9,EC1+,,,,122,POINT (12.63174874208377 55.66222520574078)
trafiksignal_oversigt.335,42.07,Strandboulevard - Vordingborggade,42,,TMF Center for Trafik,Center for Trafik,335,2007-01-01T00:00:00,2013-12-03T00:00:00,Medtages ikke,2,EC2,,,,123,POINT (12.585510912422357 55.70798727812213)
trafiksignal_oversigt.389,28.12,Valby Langgade - Søndre Allé,28,,TMF Center for Trafik,Center for Trafik,389,2015-04-23T00:00:00,2022-07-05T15:08:27.17,Små kryds,5,EC2,,,,124,POINT (12.499868672455476 55.667743243217686)
trafiksignal_oversigt.337,42.09,Strandboulevard - Nordre Frihavnsgade,42,,TMF Center for Trafik,Center for Trafik,337,2007-01-01T00:00:00,2015-03-12T00:00:00,Medtages ikke,2,EC2,,,,125,POINT (12.587934867329674 55.7034236160393)
trafiksignal_oversigt.361,07.12,Knippelsbro,07,Højdekontrolanlæg,TMF Center for Trafik,Center for Trafik,361,2007-01-01T00:00:00,,Små kryds,1,EC2/3,,,,126,POINT (12.586635666278168 55.6749286284179)
trafiksignal_oversigt.339,42.11,Strandboulevard - Classensgade,42,,TMF Center for Trafik,Center for Trafik,339,2007-01-01T00:00:00,2015-03-13T00:00:00,Medtages ikke,2,EC2,,,,127,POINT (12.59049407434662 55.69881521681797)
trafiksignal_oversigt.357,12.15,Tuborgvej v. Lundevangsvej,12,Højdekontrolanlæg,TMF Center for Trafik,Center for Trafik,357,2007-01-01T00:00:00,,Små kryds,2,EC2,,,,128,POINT (12.570385499014456 55.727221376324934)
trafiksignal_oversigt.356,11.07,Kalkbrænderihavnsgade - Dampfærgevej Syd,11,,TMF Center for Trafik,Center for Trafik,356,2007-01-01T00:00:00,2014-01-17T00:00:00,Store kryds,2,EC1+,,,,129,POINT (12.593052488540472 55.69753534721551)
trafiksignal_oversigt.386,10.03,Oslo Plads Fodgængerfelt,10,,,,386,,,Små kryds,1,EC2/3,,x,,130,POINT (12.5871784233547 55.69206673341249)
trafiksignal_oversigt.383,03.12,Vester Voldgade - Rysensteens Gade,03,,TMF Center for Trafik,Center for Trafik,383,,2012-12-12T00:00:00,Små kryds,1,ITC2,,,,131,POINT (12.57655371633433 55.672648163796055)
trafiksignal_oversigt.384,04.04,H. C. Andersens Boulevard - Jarmers Plads - Vester Voldgade,04,,TMF Center for Trafik,Center for Trafik,384,2007-01-01T00:00:00,2013-03-30T00:00:00,Store kryds,1,EC2,,,,132,POINT (12.564913209550925 55.67855155877903)
trafiksignal_oversigt.385,04.08,Vester Voldgade - Jarmers Plads,04,,TMF Center for Trafik,Center for Trafik,385,2007-01-01T00:00:00,2013-03-31T00:00:00,Store kryds,1,EC2,,,,133,POINT (12.565888097639272 55.67892758727358)
trafiksignal_oversigt.346,07.05,Bremerholm - Holmens Kanal,07,,TMF Center for Trafik,Center for Trafik,346,2007-01-01T00:00:00,2013-07-01T00:00:00,Store kryds,1,EC2,,,,134,POINT (12.584525930055023 55.67723096902019)
trafiksignal_oversigt.387,10.12,"Østerbrogade - Trianglen, Syd",10,,,,387,,2013-11-01T00:00:00,Små kryds,2,EC2,,,,135,POINT (12.577924189849613 55.699149636762286)
trafiksignal_oversigt.391,17.05,Tomsgårdsvej - Rentemestervej,17,,,,391,,2010-11-15T00:00:00,Store kryds,8,ITC2,,,,136,POINT (12.523684784398995 55.70793521631265)
trafiksignal_oversigt.450,18.08,Frederiksborggade - Søtorvet / Øster Søgade - Gothersgade,18,,TMF Center for Trafik,Center for Trafik,450,2007-01-01T00:00:00,2011-11-25T00:00:00,Medtages ikke,1,ITC2,,,,137,POINT (12.565805375070624 55.68660393091816)
trafiksignal_oversigt.451,18.08,Frederiksborggade - Søtorvet / Øster Søgade - Gothersgade,18,,TMF Center for Trafik,Center for Trafik,451,2007-01-01T00:00:00,2011-11-25T00:00:00,Medtages ikke,1,ITC2,,,,138,POINT (12.565324564431876 55.68614236402048)
trafiksignal_oversigt.347,19.13,Hillerødgade - Lundtoftegade,19,,TMF Center for Trafik,Center for Trafik,347,2007-01-01T00:00:00,2015-01-14T00:00:00,Medtages ikke,3,EC2,,,,139,POINT (12.538455238240356 55.696964682128154)
trafiksignal_oversigt.349,22.13,Islevhusvej - Veststien,22,,TMF Center for Trafik,Center for Trafik,349,2007-01-01T00:00:00,2014-03-29T00:00:00,Små kryds,7,EC1+,,,,140,POINT (12.455407266249674 55.70657141506274)
trafiksignal_oversigt.388,27.02,Valby Langgade - Gamle Carlsberg Vej,27,,,,388,2013-03-13T00:00:00,,Små kryds,5,EC2,,,,141,POINT (12.528272928205256 55.66724889944138)
trafiksignal_oversigt.392,33.03,Ørestads Boulevard - Weidekampsgade,33,,TMF Center for Trafik,Center for Trafik,392,2014-01-18T00:00:00,,Store kryds,10,EC2,,,,142,POINT (12.586060982432876 55.66567597244408)
trafiksignal_oversigt.328,41.20,Amager Strandvej - Svend Vonveds Vej,41,,TMF Center for Trafik,Center for Trafik,328,2007-01-01T00:00:00,2015-04-21T00:00:00,Små kryds,9,EC2,,,,143,POINT (12.6403863942047 55.65083629345082)
trafiksignal_oversigt.329,41.21,Amager Strandvej - Prags Boulevard,41,,TMF Center for Trafik,Center for Trafik,329,2007-01-01T00:00:00,2014-11-24T00:00:00,Små kryds,9,EC2,,,,144,POINT (12.624871330850192 55.67011828131679)
trafiksignal_oversigt.330,42.01,Østbanegade - Langeliniebroen,42,,TMF Center for Trafik,Center for Trafik,330,2007-01-01T00:00:00,2015-03-13T00:00:00,Små kryds,1,EC1+,,,,145,POINT (12.590761416752855 55.695530608703784)
trafiksignal_oversigt.332,42.03,Østbanegade - Nordre Frihavnsgade,42,,TMF Center for Trafik,Center for Trafik,332,2007-01-01T00:00:00,,Små kryds,2,EC1+,,,,146,POINT (12.590985668316165 55.70371845070047)
trafiksignal_oversigt.334,42.05,"Østbanegade ved Nordhavn Station, fodgængerfelt",42,,TMF Center for Trafik,Center for Trafik,334,2007-01-01T00:00:00,2014-12-17T00:00:00,Små kryds,2,EC1+,,,,147,POINT (12.590552106018176 55.70538270030058)
trafiksignal_oversigt.336,42.08,Strandboulevard - Århusgade,42,,TMF Center for Trafik,Center for Trafik,336,2007-01-01T00:00:00,2015-02-17T00:00:00,Medtages ikke,2,EC2,,,,148,POINT (12.586132555837153 55.706748725587644)
trafiksignal_oversigt.338,42.10,"Strandboulevard ved Præstøgade, fodgængerfelt",42,,TMF Center for Trafik,Center for Trafik,338,2007-01-01T00:00:00,2015-02-06T00:00:00,Medtages ikke,2,EC2,,,,149,POINT (12.589289892158456 55.70091157889751)
trafiksignal_oversigt.340,42.12,Strandboulevarden - Kristianiagade,42,Tratsanlæg,TMF Center for Trafik,Center for Trafik,340,2007-01-01T00:00:00,2015-02-05T00:00:00,Medtages ikke,1,EC2,,,,150,POINT (12.590381359611104 55.69645366995891)
trafiksignal_oversigt.341,50.01,Ørestad Boulevard - Arne Jacobsens Alle,50,,TMF Center for Trafik,Center for Trafik,341,2007-01-01T00:00:00,2015-04-15T00:00:00,Store kryds,10,EC2,,,,151,POINT (12.579886418041182 55.63111571026775)
trafiksignal_oversigt.342,50.02,Arne Jacobsens Alle - Ove Arups Vej,50,,TMF Center for Trafik,Center for Trafik,342,2007-01-01T00:00:00,2015-04-07T00:00:00,Små kryds,10,EC2,,,,152,POINT (12.575660510685356 55.63131222888229)
trafiksignal_oversigt.343,50.03,Center Boulevard - Arne Jacobsens Alle,50,,TMF Center for Trafik,Center for Trafik,343,2007-01-01T00:00:00,2015-04-07T00:00:00,Små kryds,10,EC2,,,,153,POINT (12.572061837918168 55.631542855193096)
trafiksignal_oversigt.344,50.04,Ove Arups Vej - Fields Parkering,50,,TMF Center for Trafik,Center for Trafik,344,2007-01-01T00:00:00,2015-04-08T00:00:00,Små kryds,10,EC2,,,,154,POINT (12.575597581687218 55.63086006113036)
trafiksignal_oversigt.345,50.05,Ørestad Boulevard - Hannemanns Alle,50,,TMF Center for Trafik,Center for Trafik,345,2007-01-01T00:00:00,2015-02-03T00:00:00,Små kryds,10,EC2,,x,,155,POINT (12.577935191687109 55.62634210258829)
trafiksignal_oversigt.360,39.01,Kongelundsvej - Otto Baches Allé,33,,TMF Center for Trafik,Center for Trafik,360,2007-01-01T00:00:00,2014-05-08T00:00:00,Små kryds,10,EC1+,,,x,156,POINT (12.586326494768224 55.62085787237049)
trafiksignal_oversigt.452,07.07,Bremerholm - Lille Kongensgade - Østergade,07,,TMF Center for Trafik,Center for Trafik,452,2007-01-01T00:00:00,2013-07-01T00:00:00,Små kryds,1,EC2,,x,,157,POINT (12.58247680575175 55.679640999100094)
trafiksignal_oversigt.211,24.04,Jyllingevej - Jernbane Alle,24,,TMF Center for Trafik,Center for Trafik,211,2007-01-01T00:00:00,2014-12-04T00:00:00,Medtages ikke,6,EC2,,x,,158,POINT (12.486759810178063 55.69246863982866)
trafiksignal_oversigt.205,23.06,Sallingvej - Åbakkevej,23,,TMF Center for Trafik,Center for Trafik,205,2007-01-01T00:00:00,2014-02-05T00:00:00,Små kryds,6,EC1+,,,,159,POINT (12.499642112297648 55.692868625998386)
trafiksignal_oversigt.206,23.07,Grøndals Parkvej - Apollovej,23,,TMF Center for Trafik,Center for Trafik,206,2007-01-01T00:00:00,2014-06-01T00:00:00,Medtages ikke,6,ITC2,,,,160,POINT (12.50108765899474 55.687912712869036)
trafiksignal_oversigt.207,23.08,Bellehøjvej - Annebergvej,23,,TMF Center for Trafik,Center for Trafik,207,2007-01-01T00:00:00,2014-03-14T00:00:00,Små kryds,6,EC1+,,,,161,POINT (12.50310929105167 55.69612903049533)
trafiksignal_oversigt.208,23.10,Bellahøjvej - Godthåbsvej,23,,TMF Center for Trafik,Center for Trafik,208,2007-01-01T00:00:00,2014-03-14T00:00:00,Små kryds,6,EC2,,,,162,POINT (12.506459632515057 55.697128493460056)
trafiksignal_oversigt.209,24.01,Husumvej - Kildebrøndevej,24,,TMF Center for Trafik,Center for Trafik,209,2007-01-01T00:00:00,2014-11-20T00:00:00,Små kryds,7,EC2,,,,163,POINT (12.478527524910737 55.70545384780483)
trafiksignal_oversigt.210,24.03,Jyllingevej - Sallingvej,24,,TMF Center for Trafik,Center for Trafik,210,2007-01-01T00:00:00,2014-11-25T00:00:00,Store kryds,6,EC2,,,,164,POINT (12.49421273883084 55.69391236185492)
trafiksignal_oversigt.212,24.05,Jyllingevej - Ålekistevej,24,Tratsanlæg,TMF Center for Trafik,Center for Trafik,212,2007-01-01T00:00:00,2014-11-28T00:00:00,Medtages ikke,6,EC2,,,,165,POINT (12.481061696483506 55.69119757345048)
trafiksignal_oversigt.213,24.06,Ålekistevej - Klitmøllervej,24,,TMF Center for Trafik,Center for Trafik,213,2007-01-01T00:00:00,2014-11-26T00:00:00,Små kryds,6,EC2,,,,166,POINT (12.482445610818967 55.68702482413582)
trafiksignal_oversigt.214,24.07,Ålekistevej - Jydeholmen,24,,TMF Center for Trafik,Center for Trafik,214,2007-01-01T00:00:00,2014-12-08T00:00:00,Små kryds,6,EC1+,,,,167,POINT (12.483175701668909 55.684832572978834)
trafiksignal_oversigt.215,24.08,Ålekistevej - Hyltebjerg Alle,24,,TMF Center for Trafik,Center for Trafik,215,2007-01-01T00:00:00,2014-12-08T00:00:00,Små kryds,6,EC1+,,,,168,POINT (12.483903012353032 55.68267663951657)
trafiksignal_oversigt.216,24.09,Ålekistevej - Kirkebjerg Alle,24,,TMF Center for Trafik,Center for Trafik,216,2007-01-01T00:00:00,2014-10-02T00:00:00,Små kryds,6,EC1+,,,,169,POINT (12.479995210160649 55.69437942624437)
trafiksignal_oversigt.217,24.10,Slotsherrensvej - Ålekistevej,24,,TMF Center for Trafik,Center for Trafik,217,2007-01-01T00:00:00,2014-12-08T00:00:00,Store kryds,6,EC1+,,,,170,POINT (12.47931368938976 55.69778305325047)
trafiksignal_oversigt.218,24.11,Slotsherrensvej - Højstrupvej,24,,TMF Center for Trafik,Center for Trafik,218,2007-01-01T00:00:00,2014-12-08T00:00:00,Små kryds,6,EC1+,,,,171,POINT (12.487346613845743 55.69640898193866)
trafiksignal_oversigt.224,25.12,Sønder Boulevard - Skelbækgade,25,,TMF Center for Trafik,Center for Trafik,224,2007-01-01T00:00:00,2014-10-21T00:00:00,Små kryds,4,EC1+,,,,172,POINT (12.555857095223276 55.66810291088003)
trafiksignal_oversigt.225,25.13,Dybbølsbro - Ingerslevgade,25,,TMF Center for Trafik,Center for Trafik,225,2007-01-01T00:00:00,2014-04-16T00:00:00,Små kryds,4,EC1+,,,,173,POINT (12.558321828869913 55.66523328842459)
trafiksignal_oversigt.226,26.02,Roskildevej - Ålholm Plads,26,,TMF Center for Trafik,Center for Trafik,226,2007-01-01T00:00:00,2014-03-10T00:00:00,Store kryds,5,EC1+,,,,174,POINT (12.488655614906063 55.67256214813432)
trafiksignal_oversigt.227,26.03,Roskildevej - Peter Bangs Vej,26,,TMF Center for Trafik,Center for Trafik,227,2007-01-01T00:00:00,2014-01-16T00:00:00,Store kryds,5,EC2,,,,175,POINT (12.482004412936353 55.67269568345652)
trafiksignal_oversigt.228,26.04,Ålholmvej - Valby Langgade,26,,TMF Center for Trafik,Center for Trafik,228,2007-01-01T00:00:00,2014-01-24T00:00:00,Store kryds,5,EC2,,,,176,POINT (12.49047271738738 55.67027182246086)
trafiksignal_oversigt.229,26.05,Ålholmvej - Grøndals Parkvej,26,,TMF Center for Trafik,Center for Trafik,229,2007-01-01T00:00:00,2014-03-29T00:00:00,Store kryds,6,EC2,,,,177,POINT (12.48689597492376 55.67701604221993)
trafiksignal_oversigt.230,26.06,Jernbane Alle - Jydeholmen,26,,TMF Center for Trafik,Center for Trafik,230,2007-01-01T00:00:00,2014-02-05T00:00:00,Små kryds,6,EC1+,,,,178,POINT (12.491276866705979 55.68629672413482)
trafiksignal_oversigt.232,26.12,Grøndals Parkvej - Jernbane Alle,26,,TMF Center for Trafik,Center for Trafik,232,2007-01-01T00:00:00,2015-03-23T00:00:00,Små kryds,6,EC2,,,,179,POINT (12.493582045291697 55.683869651523004)
trafiksignal_oversigt.233,26.13,Grøndals Parkvej ved Flintholm Station,26,,TMF Center for Trafik,Center for Trafik,233,2007-01-01T00:00:00,2015-04-08T00:00:00,Små kryds,6,EC1+,,,,180,POINT (12.498219112948133 55.68613106347937)
trafiksignal_oversigt.234,26.14,"Roskildevej ved Ålholm Station, fodgængerfelt",26,,TMF Center for Trafik,Center for Trafik,234,2007-01-01T00:00:00,2014-03-06T00:00:00,Små kryds,5,EC1+,,,,181,POINT (12.492683757440627 55.67247900717745)
trafiksignal_oversigt.235,27.03,Enghavevej - Lyrskovgade,27,Tratsanlæg,TMF Center for Trafik,Center for Trafik,235,2007-01-01T00:00:00,2014-10-30T00:00:00,Små kryds,4,EC2,,,,182,POINT (12.544284544285452 55.66755647194861)
trafiksignal_oversigt.236,27.04,Enghavevej - Ny Carlsbergvej,27,,TMF Center for Trafik,Center for Trafik,236,2007-01-01T00:00:00,2014-10-21T00:00:00,Små kryds,4,EC1+,,,,183,POINT (12.543402064064002 55.6659855582269)
trafiksignal_oversigt.237,27.05,Enghavevej - Sønder Boulevard,27,,TMF Center for Trafik,Center for Trafik,237,2007-01-01T00:00:00,2014-10-21T00:00:00,Små kryds,4,EC1+,,,,184,POINT (12.542130206415731 55.66375606809246)
trafiksignal_oversigt.240,27.10,Sønder Boulevard - Ny Carlsbergvej,27,,TMF Center for Trafik,Center for Trafik,240,2007-01-01T00:00:00,2014-10-22T00:00:00,Små kryds,4,EC1+,,,,185,POINT (12.548242960916467 55.664980221621335)
trafiksignal_oversigt.241,27.11,Vester Fælledvej - Ny Carlsbergvej,27,,TMF Center for Trafik,Center for Trafik,241,2007-01-01T00:00:00,2014-10-22T00:00:00,Små kryds,4,EC1+,,,,186,POINT (12.53922669816994 55.66648882046928)
trafiksignal_oversigt.243,28.03,Toftegårds Plads - Gammel Køge Landevej,28,,TMF Center for Trafik,Center for Trafik,243,2007-01-01T00:00:00,2013-01-15T00:00:00,Store kryds,5,EC2,,,,187,POINT (12.516854910093024 55.6616387845969)
trafiksignal_oversigt.254,29.03,Vigerslev Alle - Retortvej,29,,TMF Center for Trafik,Center for Trafik,254,2007-01-01T00:00:00,,Medtages ikke,5,EC2,,,,188,POINT (12.497250966518473 55.65967539030382)
trafiksignal_oversigt.272,30.13,Gammel Køge Landevej - Vigerslevvej,30,,TMF Center for Trafik,Center for Trafik,272,2007-01-01T00:00:00,,Store kryds,5,EC2,,,,189,POINT (12.50150721149122 55.64272931424577)
trafiksignal_oversigt.152,14.08,Nørre Alle - Universitetsparken,14,,TMF Center for Trafik,Center for Trafik,152,2007-01-01T00:00:00,2013-11-26T00:00:00,Medtages ikke,3,EC2,,x,,190,POINT (12.562309938046234 55.702508153177014)
trafiksignal_oversigt.265,30.04,Folehaven - Retortvej,30,,TMF Center for Trafik,Center for Trafik,265,2007-01-01T00:00:00,2013-12-20T00:00:00,Medtages ikke,5,EC1+,,x,,191,POINT (12.50310950714303 55.65105121311112)
trafiksignal_oversigt.247,28.07,Valby Langgade - Gammel Jernbanevej,28,,TMF Center for Trafik,Center for Trafik,247,2007-01-01T00:00:00,2013-01-15T00:00:00,Store kryds,5,EC2,,,,192,POINT (12.520771194535191 55.66650551269789)
trafiksignal_oversigt.249,28.09,Valby Langgade - Gåsebæksvej,28,,TMF Center for Trafik,Center for Trafik,249,2007-01-01T00:00:00,2014-01-25T00:00:00,Små kryds,5,EC1+,,,,193,POINT (12.506779316038244 55.66626912932975)
trafiksignal_oversigt.248,28.08,Valby Langgade - Annexstræde - Horsekildevej - Ved Ovnhallen,28,,TMF Center for Trafik,Center for Trafik,248,2007-01-01T00:00:00,2013-01-15T00:00:00,Små dobbeltkryds,5,EC2,,,,194,POINT (12.5111522113484 55.66592453091426)
trafiksignal_oversigt.250,28.10,Valby Langgade - Dronning Dagmars Alle,28,,TMF Center for Trafik,Center for Trafik,250,2007-01-01T00:00:00,2014-01-25T00:00:00,Små kryds,5,EC2,,,,195,POINT (12.503840636806949 55.66689491541216)
trafiksignal_oversigt.251,28.11,Vigerslev Alle - Trekronergade,28,,TMF Center for Trafik,Center for Trafik,251,2007-01-01T00:00:00,2013-01-15T00:00:00,Store kryds,5,EC2,,,,196,POINT (12.51908721808154 55.66175894784178)
trafiksignal_oversigt.252,29.01,Vigerslev Alle - Ramsingsvej,29,,TMF Center for Trafik,Center for Trafik,252,2007-01-01T00:00:00,2012-12-06T00:00:00,Små kryds,5,EC2,,,,197,POINT (12.508549928029835 55.66119096519018)
trafiksignal_oversigt.255,29.04,Vigerslev Alle - Lykkebovej,29,,TMF Center for Trafik,Center for Trafik,255,2007-01-01T00:00:00,2014-05-02T00:00:00,Små kryds,5,EC2,,,,198,POINT (12.490409066572827 55.65896300500513)
trafiksignal_oversigt.257,29.06,Vigerslevvej - Lykkebovej,29,,TMF Center for Trafik,Center for Trafik,257,2007-01-01T00:00:00,2015-03-17T00:00:00,Små kryds,5,EC2,,,,199,POINT (12.48432778043388 55.658904222559514)
trafiksignal_oversigt.256,29.05,Vigerslevvej - Vigerslev Alle,29,,TMF Center for Trafik,Center for Trafik,256,2007-01-01T00:00:00,2014-05-21T00:00:00,Medtages ikke,5,EC1+,,,,200,POINT (12.486361265691691 55.655099517287994)
trafiksignal_oversigt.259,29.08,Vigerslevvej - Rødbyvej,29,,TMF Center for Trafik,Center for Trafik,259,2007-01-01T00:00:00,2014-03-18T00:00:00,Små kryds,5,EC1+,,,,201,POINT (12.486163759176442 55.666871150923306)
trafiksignal_oversigt.260,29.10,Landlystvej - Veststien,29,,TMF Center for Trafik,Center for Trafik,260,2007-01-01T00:00:00,2014-04-12T00:00:00,Små kryds,5,EC1+,,,,202,POINT (12.477963952930516 55.66045938807054)
trafiksignal_oversigt.261,29.11,Vigerslev Alle - Ved Veststien,29,,TMF Center for Trafik,Center for Trafik,261,2007-01-01T00:00:00,2015-04-22T00:00:00,Små kryds,5,EC2,,,,203,POINT (12.484051545825668 55.653547889337105)
trafiksignal_oversigt.263,30.02,Gammel Køge Landevej - Torveporten,30,,TMF Center for Trafik,Center for Trafik,263,2007-01-01T00:00:00,2013-12-12T00:00:00,Små kryds,5,EC1+,,,,204,POINT (12.510140798362151 55.653418233754024)
trafiksignal_oversigt.262,30.01,Gammel Køge Landevej - Carl Jacobsens Vej,30,,TMF Center for Trafik,Center for Trafik,262,2007-01-01T00:00:00,2014-01-02T00:00:00,Små kryds,5,EC1+,,,,205,POINT (12.512159519876354 55.65583804017648)
trafiksignal_oversigt.268,30.07,Vejdirektoratet - Holbækmotorvejen - Vigerslevvej,30,,Vejdirektoratet,Center for Trafik,268,2007-01-01T00:00:00,2013-12-12T00:00:00,Store kryds,5,EC2,,,,206,POINT (12.488392779004785 55.65272261894269)
trafiksignal_oversigt.269,30.08,Vejdirektoratet - Holbækmotorvejen - Sønderkær,30,,Vejdirektoratet,Center for Trafik,269,2007-01-01T00:00:00,2013-12-12T00:00:00,Små kryds,5,EC1+,,,,207,POINT (12.486655939712898 55.65269553351905)
trafiksignal_oversigt.271,30.10,Ellebjergvej - Stubmøllevej,30,,TMF Center for Trafik,Center for Trafik,271,2007-01-01T00:00:00,2013-12-14T00:00:00,Medtages ikke,4,EC2,,,,208,POINT (12.520874345450345 55.65023111391981)
trafiksignal_oversigt.275,31.04,Vasbygade - Teglholmsgade - Scandiagade,31,,TMF Center for Trafik,Center for Trafik,275,2007-01-01T00:00:00,2013-04-11T00:00:00,Store kryds,4,EC1+,,,,209,POINT (12.54243370374316 55.65409006452267)
trafiksignal_oversigt.277,31.07,Ellebjergvej - Borgmester Christiansens Gade,31,,TMF Center for Trafik,Center for Trafik,277,2007-01-01T00:00:00,2013-04-16T00:00:00,Store kryds,4,EC2,,,,210,POINT (12.528020435421402 55.65016270989656)
trafiksignal_oversigt.278,31.08,P. Knudsensgade - Gustav Bangs Gade,31,,TMF Center for Trafik,Center for Trafik,278,2007-01-01T00:00:00,2013-04-12T00:00:00,Medtages ikke,4,EC1+,,,,211,POINT (12.534077628980782 55.65212136504458)
trafiksignal_oversigt.279,31.09,Enghavevej - Tranehavevej,31,,TMF Center for Trafik,Center for Trafik,279,2007-01-01T00:00:00,2014-03-12T00:00:00,Små kryds,4,EC1+,,,,212,POINT (12.537946298416058 55.65554687509609)
trafiksignal_oversigt.280,31.10,Enghavevej - Bavnehøj Alle,31,,TMF Center for Trafik,Center for Trafik,280,2007-01-01T00:00:00,2014-03-12T00:00:00,Små kryds,4,EC1+,,,,213,POINT (12.53935529954491 55.65856590689078)
trafiksignal_oversigt.283,33.07,Amagerfælledvej - Kaj Munks Vej,33,,TMF Center for Trafik,Center for Trafik,283,2007-01-01T00:00:00,2014-04-17T00:00:00,Små kryds,10,EC1+,,,,214,POINT (12.592673625831205 55.65868983267676)
trafiksignal_oversigt.284,33.08,Amagerfælledvej - Rued Langgaards Vej,33,,TMF Center for Trafik,Center for Trafik,284,2007-01-01T00:00:00,2014-04-17T00:00:00,Små kryds,10,EC1+,,,,215,POINT (12.59312305319565 55.660187171308614)
trafiksignal_oversigt.285,34.01,Øresundsvej - Strandlodsvej,34,,TMF Center for Trafik,Center for Trafik,285,2007-01-01T00:00:00,2014-11-05T00:00:00,Små kryds,9,EC1+,,,,216,POINT (12.624653807031342 55.66150114657552)
trafiksignal_oversigt.286,34.02,Øresundsvej - Østrigsgade,34,,TMF Center for Trafik,Center for Trafik,286,2007-01-01T00:00:00,2014-11-05T00:00:00,Små kryds,9,EC1+,,,,217,POINT (12.617878716743357 55.66104078792689)
trafiksignal_oversigt.145,12.12,Strandvejen - Ryvangs Alle,12,,TMF Center for Trafik,Center for Trafik,145,2007-01-01T00:00:00,2013-08-27T00:00:00,Medtages ikke,2,EC2,,x,,218,POINT (12.57736667036868 55.71661813390451)
trafiksignal_oversigt.156,15.03,Haraldsgade - Vermundsgade,15,,TMF Center for Trafik,Center for Trafik,156,2007-01-01T00:00:00,,Små kryds,3,EC1,,,,219,POINT (12.553029766297124 55.70589368721341)
trafiksignal_oversigt.146,14.01,Lyngbyvej - Emdrupvej,14,,TMF Center for Trafik,Center for Trafik,146,2007-01-01T00:00:00,2014-04-12T00:00:00,Små dobbeltkryds,2,EC1+,,,,220,POINT (12.556856387300819 55.71861326554915)
trafiksignal_oversigt.147,14.02,Vejdirektoratet - Lyngbyvej - Ryparken Station,14,,Vejdirektoratet,Center for Trafik,147,2007-01-01T00:00:00,2013-06-11T00:00:00,Små kryds,2,EC1+,,,,221,POINT (12.558692563171208 55.71427457733838)
