FID,v_id,selskabsnavn,selskabsnummer,afdelingsnavn,afdelingsnummer,antal_familie_boliger,antal_aeldre_boliger,antal_ungdomsboliger,wkb_geometry
almene_boliger_kk.142,142,Bo-Vita,739,"26, Mjølnerparken",23,527,,32,"MULTIPOLYGON (((12.541194852421853 55.70364087221887, 12.541369035049751 55.70387771906689, 12.541526544580508 55.70407496228337, 12.541590226349026 55.70414428361515, 12.541354812280067 55.70420093003396, 12.541339534704706 55.704246581131535, 12.541570294195838 55.70455952719086, 12.541734080297292 55.704924337262426, 12.541860393858066 55.70540231909082, 12.542223989222618 55.70608413258844, 12.542348544035466 55.70615491477383, 12.542484597234173 55.706079430216334, 12.542393189744356 55.70602720283571, 12.542220973517447 55.70570464596556, 12.542672390000421 55.7054516044056, 12.542814964856106 55.70537167802527, 12.544318709399539 55.704528663414806, 12.544107703402458 55.70430075209213, 12.54383619401156 55.70398343096238, 12.543762799596328 55.70389025771801, 12.543263764806909 55.70402483838549, 12.54272593767244 55.7033889002107, 12.542589392846875 55.70311127900388, 12.542468837959602 55.70286619526598, 12.542164333735778 55.702913958775625, 12.542005399026847 55.70259053265431, 12.541693250522503 55.70263949584681, 12.541475092898935 55.70219829796519, 12.540448782314575 55.70235994974394, 12.540484127718017 55.70243221150461, 12.54060016891271 55.7026597766672, 12.54061017457328 55.70267936839857, 12.540737714490835 55.70292171650742, 12.540876167478965 55.703162877287305, 12.541028697918431 55.70340262448045, 12.541194852421853 55.70364087221887)))"
almene_boliger_kk.143,143,Postfunktionærernes Andels-Boligforening,214,"26, Pladehallen",26,10,,,"MULTIPOLYGON (((12.551034345389779 55.65596469403882, 12.551048704553736 55.65596484455239, 12.551062891776253 55.65596362431031, 12.551076512932157 55.655961071705164, 12.552145888009012 55.65569736426925, 12.552233443287301 55.6556610900866, 12.55195706284423 55.65544142813456, 12.55189998857154 55.65536744344937, 12.55063099966436 55.65568053182135, 12.550535567236897 55.65589386435247, 12.550826954018847 55.65593554402995, 12.550839046005505 55.655951217026285, 12.550874810025666 55.655942394205944, 12.551020245011198 55.65596318726723, 12.551034345389779 55.65596469403882)))"
almene_boliger_kk.144,144,Boligforeningen AAB,49,"27, Frederikssundsvej",27,138,,16,"MULTIPOLYGON (((12.510242461507607 55.70664895552128, 12.51033798920065 55.70666399823513, 12.51087875512955 55.70673975978563, 12.51100657914146 55.70675800477341, 12.511066793750048 55.70681303596613, 12.511630671344879 55.70689182827919, 12.511669027371815 55.707123908029956, 12.511832144868674 55.70711575871384, 12.512107263502411 55.70710196592188, 12.512063446902543 55.70682577721797, 12.512093452077755 55.7067573646785, 12.512110173591923 55.70671924732244, 12.512269983968691 55.7063556482912, 12.512086703787748 55.70632915561256, 12.511210533899789 55.7062046990175, 12.510339370497826 55.706080956163596, 12.51020222190614 55.706062051210836, 12.510096765476334 55.7062979676758, 12.510032690532212 55.70643836972236, 12.510242461507607 55.70664895552128)))"
almene_boliger_kk.145,145,Bo-Vita,739,"27, Julius Blomsgade",20,32,,,"MULTIPOLYGON (((12.545995552492549 55.69431758595619, 12.546044889944648 55.694287925624614, 12.545733762262369 55.69414412513822, 12.54512747974623 55.69453383472066, 12.54486434230482 55.694706743348036, 12.544867044785992 55.694749222832904, 12.54509752276698 55.69485681838805, 12.545387134750298 55.694683908257915, 12.545495015227017 55.69461898991691, 12.545709385835778 55.694489984394146, 12.54585251515171 55.69440455272291, 12.545995552492549 55.69431758595619)))"
almene_boliger_kk.146,146,Boligforeningen AAB,49,"28, Parkstykket",28,336,,55,"MULTIPOLYGON (((12.51172700004597 55.7080862589798, 12.511764935839906 55.708073160298525, 12.512139763447161 55.707952211204955, 12.512413712454265 55.707864513808694, 12.512697177636676 55.707772497091916, 12.512959920506715 55.70768718737414, 12.51345503233454 55.70752718297539, 12.51360758736471 55.707478557147255, 12.513761767924944 55.707429417001606, 12.514394186933352 55.70722593080662, 12.51441127195613 55.70720198237502, 12.514287635588902 55.7069595873531, 12.514122087136593 55.70662857623709, 12.514096336180227 55.70661491843632, 12.51355148287115 55.70653696826646, 12.513353970843635 55.70650895190305, 12.51315931318019 55.70648133003189, 12.512840075970987 55.7064364779623, 12.51245019818291 55.70638168899481, 12.512269983968691 55.7063556482912, 12.512110173591923 55.70671924732244, 12.512093452077755 55.7067573646785, 12.512063446902543 55.70682577721797, 12.512107263502411 55.70710196592188, 12.511832144868674 55.70711575871384, 12.511669027371815 55.707123908029956, 12.511701445001808 55.70735688608191, 12.511429663304549 55.707408751519836, 12.511119271647592 55.70746762888193, 12.511091509978794 55.70750908322597, 12.511651528942776 55.70807541766214, 12.51172700004597 55.7080862589798)))"
almene_boliger_kk.147,147,Bo-Vita,739,"28, Vangehusvej",18,48,,,"MULTIPOLYGON (((12.576080870826697 55.71938632016329, 12.576009972458934 55.71980621592613, 12.57597770403963 55.71999730525907, 12.576804166114265 55.72007245578748, 12.576860431187637 55.72004197885266, 12.576788276116318 55.71944199382132, 12.576080870826697 55.71938632016329)))"
almene_boliger_kk.148,148,Bo-Vita,739,"29, Lyshøjgårdsvej",21,26,,9,"MULTIPOLYGON (((12.51556410846328 55.66335650885128, 12.515802610272347 55.66336299499165, 12.515827975082399 55.66298559146099, 12.51549503228562 55.66296841606909, 12.51543783737556 55.66330384227339, 12.515429617967111 55.66335104108245, 12.51543338387514 55.66335347771943, 12.51556410846328 55.66335650885128)))"
almene_boliger_kk.149,149,"Boligselskabet DVB, København",778,"3, Brønshøj/Vanløse",3,68,,,"MULTIPOLYGON (((12.458388819360364 55.706834516418866, 12.458325492369266 55.70697592847744, 12.459054345214996 55.707080683102745, 12.459195737532589 55.706950691303895, 12.458388819360364 55.706834516418866)), ((12.454324024827642 55.70838789806685, 12.454307409890951 55.708539285598505, 12.45492635331807 55.708561696983466, 12.45494326059037 55.70841004035034, 12.454324024827642 55.70838789806685)), ((12.453488714754409 55.709178637425296, 12.454075334804465 55.70919973330619, 12.454093240744177 55.70903806834706, 12.453506552445555 55.70901689358712, 12.453488714754409 55.709178637425296)), ((12.461016508532051 55.705069322768885, 12.461723956431962 55.70491635187339, 12.461687744371012 55.704848320002775, 12.461634890029847 55.70475021405253, 12.460908344147851 55.704908129051645, 12.461016508532051 55.705069322768885)), ((12.464905722705568 55.71151467208275, 12.464939190869524 55.71148312020048, 12.464859973840088 55.711319017012976, 12.464772097129453 55.71113697778078, 12.464444900269307 55.7111877131307, 12.46419520063388 55.71122642277095, 12.464371815224144 55.71159685249733, 12.464623347937486 55.711558135722086, 12.464905722705568 55.71151467208275)), ((12.465327431754185 55.70665432973898, 12.46523498718433 55.7068020170397, 12.465938667110992 55.706944531474775, 12.466026351091278 55.7067966993813, 12.465327431754185 55.70665432973898)), ((12.466610047217227 55.70772632519281, 12.467156443410406 55.707833976007365, 12.467174036667613 55.70780860859633, 12.467195696657713 55.70777738074774, 12.467216465596549 55.70774741889014, 12.467237771336897 55.70771668658005, 12.467240892269732 55.707712192591934, 12.466684414511525 55.70760289391869, 12.466610047217227 55.70772632519281)), ((12.466112861435395 55.701923107564575, 12.466112307156754 55.701935540336805, 12.46644215603324 55.70193107496327, 12.466874278857658 55.70192522878577, 12.466929782814804 55.701704422947095, 12.466105601541523 55.70171718507055, 12.466112861435395 55.701923107564575)), ((12.467475107829667 55.70366702612207, 12.46755959740327 55.703470549620924, 12.46679377816203 55.70337437177701, 12.466717127350678 55.70357201983542, 12.467192222633807 55.70363113503046, 12.467475107829667 55.70366702612207)), ((12.470162401178724 55.71014758262935, 12.469739270232377 55.71047477096136, 12.469970563134094 55.710555023141715, 12.470381602466775 55.710238030616004, 12.470162401178724 55.71014758262935)), ((12.470600521965524 55.710328342334435, 12.47039249776914 55.710488033927966, 12.470201052294712 55.71063500091797, 12.470208692386265 55.710637644072484, 12.47043260920558 55.7107153346998, 12.470816165991629 55.710418701386835, 12.470778370148144 55.7104028668462, 12.470600521965524 55.710328342334435)), ((12.472973551582307 55.69236882873096, 12.47257678385507 55.692196619974766, 12.472387845078607 55.692301881897976, 12.47234046058083 55.69233009876163, 12.472785435112172 55.69251402586685, 12.472973551582307 55.69236882873096)), ((12.474792710392373 55.69997432150215, 12.474857945149639 55.69999838680066, 12.475359383811986 55.69987872037696, 12.47533948901631 55.699608714092435, 12.474775551085695 55.69974062598441, 12.474792710392373 55.69997432150215)), ((12.475542256545657 55.70094266435427, 12.47611897066973 55.70092641248362, 12.47616977934394 55.700924639954586, 12.476159753432809 55.70077042439338, 12.475529709879979 55.700787288376425, 12.475542256545657 55.70094266435427)), ((12.475764065007493 55.70397837595691, 12.476508782084341 55.70395979924853, 12.476526107604402 55.70379803803603, 12.475750984290666 55.703816658219, 12.475764065007493 55.70397837595691)), ((12.47620640249688 55.70076896753565, 12.476850735701742 55.70075129940996, 12.476900128346493 55.70060515536419, 12.476846729003851 55.70060697465972, 12.476227874176953 55.70062375891589, 12.476191933574256 55.70062477744542, 12.47620640249688 55.70076896753565)), ((12.476543375236846 55.703636880882264, 12.476553843735784 55.703539144119205, 12.476560790003026 55.703474334871764, 12.475724815238152 55.70349295320901, 12.475737951527961 55.70365547860524, 12.476543375236846 55.703636880882264)), ((12.476789145167611 55.684768078602055, 12.476796402941556 55.68465251261752, 12.476811377753531 55.68440576746494, 12.476262050907902 55.68449433244609, 12.476322827626603 55.68479803995967, 12.476371143681682 55.68503490761955, 12.476543504415455 55.68510152160068, 12.476772322661652 55.68506569575909, 12.476789145167611 55.684768078602055)), ((12.477606508067039 55.6985335378514, 12.477556245502203 55.69852798550643, 12.47759006053105 55.698427851294866, 12.476884450124356 55.69835196067198, 12.476874937524983 55.69843015904813, 12.476864810421027 55.69851344600797, 12.47758702828678 55.698591653288894, 12.477606508067039 55.6985335378514)), ((12.477622394817677 55.703291326082024, 12.477569978670441 55.70346865743491, 12.47822898871134 55.70353156146728, 12.478281527604226 55.70335474781215, 12.477622394817677 55.703291326082024)), ((12.479165043485722 55.70374802791549, 12.479817575503555 55.70380944382741, 12.479878535013484 55.703651290517136, 12.479212312467787 55.703587377016945, 12.479165043485722 55.70374802791549)), ((12.48018592486605 55.67844119972607, 12.479979877301886 55.67869264002465, 12.480447866648385 55.678816756767155, 12.480871335299925 55.67892907093304, 12.48116516988111 55.67863879347781, 12.48076499217822 55.67852388608068, 12.480240543922637 55.678372528340475, 12.48018592486605 55.67844119972607)), ((12.479638657256848 55.699324824393514, 12.479575574411596 55.6995388838086, 12.48011579073125 55.699589564376524, 12.480147559563253 55.699574951092195, 12.480206554615542 55.69937779433972, 12.479638657256848 55.699324824393514)), ((12.484697824649464 55.70198838905782, 12.4847724188659 55.70205806672945, 12.485270774906535 55.70188345552941, 12.484961546169929 55.70159357198247, 12.484697824649464 55.70198838905782)), ((12.48449951998589 55.7067050758758, 12.484543217015831 55.70674136498486, 12.484955432252315 55.70658495590068, 12.484806918813415 55.70645999465327, 12.48473760129549 55.70651522910874, 12.484581472583123 55.70663954711086, 12.48449951998589 55.7067050758758)), ((12.493184911090195 55.69886590440724, 12.493192704667416 55.698915207572, 12.493214058739033 55.69905004720816, 12.493233737589788 55.69917450442361, 12.49326615636266 55.69937940531543, 12.493638674105911 55.69916176672946, 12.493471487108753 55.699070337531694, 12.49343643421321 55.698853597974185, 12.493184911090195 55.69886590440724)), ((12.491213904848737 55.70967338873427, 12.491777951648537 55.70946659949437, 12.491615673767992 55.709324837127475, 12.491050292840328 55.70953040480101, 12.491043970591592 55.70953290451268, 12.491206502519237 55.70967609902078, 12.491213904848737 55.70967338873427)), ((12.53813631366141 55.72362570884553, 12.538138078352786 55.72363640294896, 12.538178805022405 55.72379572902556, 12.538193022686892 55.723847893061865, 12.538630676039013 55.72386665262379, 12.538572436422319 55.72427707353702, 12.53862376074439 55.724266601732886, 12.538692472870794 55.723771258563794, 12.538707625332208 55.72366200490025, 12.538731946255037 55.723507969263586, 12.53811955016151 55.7233849199967, 12.538503208616369 55.722806817268854, 12.538457008319583 55.722807349400384, 12.538424999120616 55.72285500199255, 12.538187440359808 55.72320865065592, 12.538139727893848 55.72327889337068, 12.538073124795012 55.72337540582753, 12.538094063480663 55.72345694052621, 12.53813631366141 55.72362570884553)))"
almene_boliger_kk.150,150,Statsbanepersonalets Andels-Boligforening,573,"3, SAB Vanløse  ",3,38,,,"MULTIPOLYGON (((12.49235786374796 55.688618206258894, 12.49270162937555 55.68868693047168, 12.493029720524603 55.68879937624331, 12.493185538561159 55.68865552506951, 12.49322432658389 55.68861769900044, 12.493312418564686 55.688529330029915, 12.493320644191837 55.68851306389183, 12.493317565777582 55.6884962295775, 12.4933036384328 55.688481250819066, 12.493280835680338 55.68847026532558, 12.493265409190151 55.688466487712965, 12.492886449803486 55.688392922957284, 12.492537243603346 55.68832492069372, 12.492157229535215 55.68826251522746, 12.491912011647848 55.68830245124286, 12.491822065538377 55.68847799952414, 12.491799688896398 55.688479634676625, 12.49186617492668 55.68854957474424, 12.491935944634092 55.68862295494133, 12.49194176933722 55.68862437160027, 12.492176731832725 55.68868175478511, 12.492298735909818 55.68871154026627, 12.49235786374796 55.688618206258894)))"
almene_boliger_kk.151,151,Bo-Vita,739,"3, Skotlands Plads",14,36,,,"MULTIPOLYGON (((12.604683091581027 55.658531205490476, 12.60448603690171 55.65858858663807, 12.604207303956764 55.658371732625646, 12.603883023360419 55.658478757241845, 12.604016302558556 55.65874268106189, 12.603952222297798 55.65876346606909, 12.604074938418938 55.65888436921565, 12.60419454300207 55.65884557733607, 12.60425939455204 55.65892083019733, 12.604226103502903 55.65893638494135, 12.604272223380045 55.65898973573146, 12.604383165283389 55.65906580039159, 12.604820789701082 55.65886037883653, 12.604956602688898 55.65879705616129, 12.604966590460196 55.658751757866796, 12.604683091581027 55.658531205490476)))"
almene_boliger_kk.152,152,Boligforeningen AAB,49,"3, Vordingborggade",3,59,,,"MULTIPOLYGON (((12.58149440342177 55.7073758989439, 12.581001765149905 55.70737669493804, 12.581001678587098 55.70737748874278, 12.580999948275075 55.70790884624161, 12.58139844735389 55.70791071796256, 12.581470139576034 55.70791084578461, 12.581494302802948 55.70791054492791, 12.58149440342177 55.7073758989439)))"
almene_boliger_kk.153,153,Bo-Vita,739,"30, Ryesgade",345,24,,8,"MULTIPOLYGON (((12.569492619152031 55.69318774576038, 12.569437311869358 55.69315560036767, 12.569471495127527 55.69313680179459, 12.569360561170035 55.69307232244558, 12.568986529270909 55.693276791190144, 12.569455611861718 55.69358706802789, 12.56985461736727 55.693359517421285, 12.569526836619238 55.6931689731516, 12.569492619152031 55.69318774576038)))"
almene_boliger_kk.154,154,Samvirkende Boligselskaber,233,3001  Sjællandshuse,1,255,,10,"MULTIPOLYGON (((12.535218929062086 55.65688145641505, 12.535513249382667 55.65666546729193, 12.535637759820986 55.65657464792499, 12.53577417649108 55.65647513173615, 12.536058389029883 55.656268100722365, 12.535393294335474 55.65509276699373, 12.53524258215846 55.65482560992059, 12.534944415529198 55.65534700388923, 12.534713908103097 55.655750048819954, 12.5346452345335 55.6558701076737, 12.534087140313023 55.656843721868036, 12.534327901023394 55.656949338331415, 12.534825008995046 55.657167403703916, 12.53500219222971 55.65703879376351, 12.535218929062086 55.65688145641505)))"
almene_boliger_kk.168,168,Samvirkende Boligselskaber,233,3012  Stilledal,12,71,,6,"MULTIPOLYGON (((12.488076393583722 55.6803301987401, 12.487941230116306 55.68030937963012, 12.487770820243542 55.6806920936959, 12.487502982726127 55.681293643634575, 12.487480409919803 55.681324829655274, 12.487330267336029 55.68153230698649, 12.487219416830559 55.68168549114674, 12.487706411349192 55.68179700096912, 12.48791482467747 55.681507652780695, 12.488049026325665 55.68122507264215, 12.488429435819095 55.680423935995556, 12.488436485775377 55.68040911528476, 12.488076393583722 55.6803301987401)))"
almene_boliger_kk.155,155,Samvirkende Boligselskaber,233,3002  Jyllandshuse,2,176,,8,"MULTIPOLYGON (((12.481200688544286 55.687496001479765, 12.481095378062975 55.68780550942946, 12.481084111502515 55.687839358360236, 12.48188579571582 55.687932680393345, 12.481950478930557 55.68790725039318, 12.482227916355942 55.687076043284, 12.482186324019525 55.687039873711484, 12.481394116778254 55.68690885344215, 12.48138415358746 55.68694321389171, 12.481346720503263 55.68705596838108, 12.481200688544286 55.687496001479765)), ((12.482503882445977 55.68606403179218, 12.482570058233582 55.686039673964615, 12.482948605960628 55.68490251805263, 12.482905137849905 55.684864208096364, 12.482102136533634 55.68477937400235, 12.481812348084903 55.6856492714765, 12.481712373915757 55.68595854773958, 12.481950824892161 55.68599825475588, 12.482084311067416 55.68602043209873, 12.482503882445977 55.68606403179218)), ((12.482938637791518 55.684758119486396, 12.483005147611882 55.684733608032715, 12.483213946413908 55.684109478469715, 12.48274770520493 55.684182918063684, 12.482470261361401 55.6842266278907, 12.482380746331065 55.68449809548767, 12.48233235094366 55.68449294191032, 12.48226561671677 55.68468881867417, 12.482938637791518 55.684758119486396)))"
almene_boliger_kk.156,156,Samvirkende Boligselskaber,233,3003  Bispebjerg Terrasser,3,353,,43,"MULTIPOLYGON (((12.531138512903272 55.72056625193109, 12.531180520741458 55.72049359565886, 12.531198980204053 55.720449293263876, 12.531230514681164 55.7203347677867, 12.531179114179471 55.72029815871176, 12.530036067369242 55.72024109908901, 12.529975919577154 55.720270784486374, 12.52982789160548 55.72119863315375, 12.530336128189235 55.72122354655116, 12.53046837783046 55.72113811546987, 12.530484441041324 55.72112617997701, 12.53061175026592 55.72103138676842, 12.530974185835401 55.72074183060656, 12.531034600976982 55.72068830029106, 12.53109947088702 55.720619895508634, 12.531138512903272 55.72056625193109)), ((12.530141101037758 55.71923078421365, 12.53007272291326 55.71966657828158, 12.530123663463797 55.71970199615374, 12.53131379348763 55.71976322042569, 12.531376642163288 55.71973347458743, 12.531383421026243 55.71965898185533, 12.531385983015813 55.719569198886305, 12.531348572249712 55.718933256505466, 12.530547169027946 55.719128338676065, 12.530141101037758 55.71923078421365)))"
almene_boliger_kk.157,157,Samvirkende Boligselskaber,233,3004  Holmehuse,4,11,,,"MULTIPOLYGON (((12.481641173834817 55.68435722985648, 12.481415725206991 55.68439273549062, 12.48134963735872 55.6845957505431, 12.481681246386797 55.68462649240085, 12.481826021695849 55.684641983498835, 12.48226561671677 55.68468881867417, 12.48233235094366 55.68449294191032, 12.482380746331065 55.68449809548767, 12.482470261361401 55.6842266278907, 12.482417603667354 55.68423492073725, 12.482129407474533 55.684280319793324, 12.481938709999989 55.68431036192641, 12.481885471074406 55.684318742975, 12.481641173834817 55.68435722985648)))"
almene_boliger_kk.158,158,Samvirkende Boligselskaber,233,3005  Stefansgården,5,221,,23,"MULTIPOLYGON (((12.541493798944723 55.69287622123441, 12.541588271310596 55.6927454609161, 12.5419074474263 55.69229981526306, 12.541957180336906 55.692228441812205, 12.54207368180461 55.69203543396041, 12.542073777520846 55.69203526035436, 12.542173985410187 55.691873645303765, 12.542245525478602 55.69175725002045, 12.541621854698269 55.691617835510975, 12.541535655809625 55.69175256510292, 12.54116873876418 55.69232784535825, 12.540946569646525 55.69241081495978, 12.541414956061496 55.692878731650886, 12.541493798944723 55.69287622123441)))"
almene_boliger_kk.159,159,Samvirkende Boligselskaber,233,3006  Jydeholmen,6,144,,13,"MULTIPOLYGON (((12.48660473074645 55.68541088438283, 12.485852354882846 55.68526602884969, 12.48571263320901 55.68523924039309, 12.485675394190952 55.68531130450224, 12.485643910248127 55.68537221744365, 12.485612983660648 55.68543206253148, 12.485581471773013 55.685493021204756, 12.485542507608724 55.68556841618376, 12.485624298806668 55.68558825551826, 12.486012448946301 55.68567720807461, 12.485927507449532 55.68584306056169, 12.485837641856623 55.686018502976346, 12.485747394864227 55.68619467546804, 12.485657542793739 55.68637010834384, 12.485567402078809 55.686546061855886, 12.485477423940335 55.6867217049555, 12.485327666174914 55.68701409275192, 12.485320661284923 55.687028372468625, 12.485765880718748 55.687100652408546, 12.48642565129799 55.68720862405896, 12.486433264700787 55.68719438991517, 12.486573504989158 55.68691888748082, 12.486581782351113 55.686902638342126, 12.48667654764166 55.68671646411908, 12.486784142971059 55.68650512653919, 12.486875236862447 55.68632617775817, 12.486928155863446 55.686222179298, 12.486981633612913 55.686117130902765, 12.487066595926738 55.685958344340825, 12.487086917698042 55.68592258285969, 12.48718965602923 55.68577968221896, 12.487351303319869 55.68555484839801, 12.486890942364552 55.68546626281041, 12.486749493361454 55.68543903908776, 12.48660473074645 55.68541088438283)))"
almene_boliger_kk.160,160,Samvirkende Boligselskaber,233,3007  Humlevænget,7,394,,,"MULTIPOLYGON (((12.473218476897928 55.700399449855496, 12.47226932454984 55.700560410256315, 12.471363625067287 55.70071196929225, 12.471950375349593 55.702208266948205, 12.4726712386666 55.70227935825973, 12.472640693003155 55.7023675296135, 12.472670261971045 55.70241560581697, 12.472775168634275 55.70284004272737, 12.47239256181598 55.70286981874991, 12.472212430452998 55.70287684178835, 12.472509644834046 55.70361922042894, 12.475625112943455 55.70323015354926, 12.475571759970363 55.702565364829404, 12.47481888769461 55.702491124037444, 12.47485294918011 55.702403868505094, 12.47482432834742 55.70240324062991, 12.474854789299595 55.70234392452647, 12.47487973099807 55.702317655378856, 12.474922157765546 55.70228549605603, 12.475154931422326 55.70214017315845, 12.475541279189837 55.702177151589446, 12.475457444215293 55.70111188525781, 12.475411199788349 55.700551402325466, 12.475363390522062 55.699933499504176, 12.473366618157069 55.70037548303637, 12.473218476897928 55.700399449855496), (12.473075797888026 55.702157777802924, 12.473128595729973 55.702112575657075, 12.473188099930923 55.702074044052544, 12.473270766575764 55.70202039838638, 12.473450238444158 55.70190934373601, 12.473771572970652 55.70206181111995, 12.473850883371883 55.702395664299054, 12.473002201796609 55.70231197825611, 12.4730295287305 55.702223610204186, 12.473044744207971 55.70219054057861, 12.473075797888026 55.702157777802924)))"
almene_boliger_kk.161,161,Samvirkende Boligselskaber,233,3008  Fynshuse,8,140,,27,"MULTIPOLYGON (((12.521160393837798 55.701020434641364, 12.521124682425482 55.70100683946833, 12.521239795520614 55.70090950096455, 12.521051615730928 55.70083844748557, 12.520748053483729 55.70112373315834, 12.521355423098978 55.701332940178176, 12.521430822001413 55.70132363628998, 12.521708891325902 55.70108665529007, 12.521594026610172 55.70104313391962, 12.52140397776655 55.700971496221044, 12.52129013514553 55.70106861857812, 12.521160393837798 55.701020434641364)), ((12.524411869620094 55.70137513121142, 12.524353129445492 55.70135336889181, 12.524045464260338 55.701239769930474, 12.523919003872537 55.701192348795466, 12.523321443445889 55.70169250694694, 12.521842531135492 55.70113657000103, 12.521568831343782 55.701369199817115, 12.521586223806725 55.701412588413284, 12.522662528494651 55.7017848930307, 12.52351622124908 55.702078702657104, 12.523592281597379 55.70206983702465, 12.523872621525324 55.70183110435897, 12.524369545132146 55.70141009276663, 12.524411869620094 55.70137513121142)))"
almene_boliger_kk.162,162,Samvirkende Boligselskaber,233,30080 Strandlodshus Familieboliger,143,2,,,"MULTIPOLYGON (((12.623106653955908 55.66461850154851, 12.624414065707874 55.66478719177583, 12.624605352705771 55.66431143506853, 12.624004369612198 55.664232224267806, 12.624101175880822 55.66407377409682, 12.624153296542294 55.6639892551941, 12.623040122199331 55.66377111217106, 12.622954324748592 55.66388024778247, 12.622935634915004 55.66390503352571, 12.622802044327146 55.66407430809333, 12.622565559844835 55.664373958519924, 12.622441037211626 55.66453260591445, 12.623106653955908 55.66461850154851)))"
almene_boliger_kk.163,163,Samvirkende Boligselskaber,233,30081 Strandlodshus Plejeboliger,144,91,26,,"MULTIPOLYGON (((12.624153296542294 55.6639892551941, 12.623040122199331 55.66377111217106, 12.622954324748592 55.66388024778247, 12.622935634915004 55.66390503352571, 12.622802044327146 55.66407430809333, 12.622565559844835 55.664373958519924, 12.622441037211626 55.66453260591445, 12.623106653955908 55.66461850154851, 12.624414065707874 55.66478719177583, 12.624605352705771 55.66431143506853, 12.624004369612198 55.664232224267806, 12.624101175880822 55.66407377409682, 12.624153296542294 55.6639892551941)))"
almene_boliger_kk.164,164,Samvirkende Boligselskaber,233,"30086, Astersrækkerne (AB+)",156,25,,,"MULTIPOLYGON (((12.501690710003178 55.656508208577876, 12.501732092500903 55.656514795192564, 12.501858065535535 55.65643254753261, 12.501908547294697 55.65644058255109, 12.501921471171745 55.656414533469245, 12.501967514306909 55.65642184106221, 12.502039621331408 55.6562766175573, 12.500925448478217 55.65609979287936, 12.500752001351271 55.65642769583057, 12.501636547875886 55.65656808392679, 12.501673107634238 55.65654366156721, 12.501690710003178 55.656508208577876)))"
almene_boliger_kk.165,165,Samvirkende Boligselskaber,233,3009  Glumsøparken,9,373,,51,"MULTIPOLYGON (((12.474526922906756 55.7094134785124, 12.474728459693493 55.70938319687674, 12.474932627098621 55.70935922429569, 12.474970974449892 55.70935544965297, 12.474971732964333 55.709355383210415, 12.475176085816372 55.709338876832355, 12.475381758182037 55.70932879755832, 12.475588099657804 55.7093251728011, 12.475794474930362 55.70932802055881, 12.475964850287935 55.70933525078077, 12.4760217269173 55.70930397654584, 12.475950719865276 55.708353167853765, 12.47590480309773 55.708316201377656, 12.47446172724363 55.70797756201366, 12.472632703660862 55.70755042275081, 12.472571340873598 55.707578342730045, 12.472606723981949 55.70768378142879, 12.472653290733732 55.7077878335624, 12.472694291801272 55.70786274023419, 12.472732191041324 55.70792262014364, 12.473620193363944 55.70924386217287, 12.47369375698336 55.70934287863303, 12.473777753115165 55.70943921692418, 12.473867352949435 55.709528356210896, 12.473944172891603 55.70954103471607, 12.474134184702 55.70949251316555, 12.474328626618833 55.70944994404522, 12.474526922906756 55.7094134785124)), ((12.474283750164762 55.709555002825205, 12.474097413327913 55.70960043538743, 12.474015214471542 55.709622760003775, 12.473986509304833 55.70966390833611, 12.474919193844901 55.71105957538327, 12.474994728146381 55.71107549063695, 12.4755542174804 55.71092002300097, 12.476090082390868 55.71077044613772, 12.476552055056276 55.71064263408147, 12.47639529932239 55.71046119655297, 12.476405792213242 55.71051115225404, 12.476210157406914 55.710526901056056, 12.476188175922882 55.71033802977908, 12.476112500981007 55.70943511587524, 12.476001409650863 55.70942656576317, 12.475800922874601 55.70941705071569, 12.47559978453619 55.70941400064672, 12.475398679203034 55.70941741414109, 12.475198258078 55.70942727275048, 12.475004634456885 55.70944301668122, 12.474950826937809 55.709448622920455, 12.474752789962588 55.70947205323932, 12.474557412214414 55.70950175585668, 12.474365324244882 55.709537658977744, 12.474283750164762 55.709555002825205)))"
almene_boliger_kk.166,166,Samvirkende Boligselskaber,233,3010  Skyttevænget,10,291,,48,"MULTIPOLYGON (((12.47879915221206 55.66103624404881, 12.47884548741393 55.66185324317621, 12.478850816510883 55.66194316852829, 12.478856081693493 55.662033985849035, 12.478876662303039 55.662404920491426, 12.478911481393533 55.662997261704575, 12.479388037185563 55.66298826073174, 12.479413347716276 55.662999042512766, 12.479447307404346 55.66300601819912, 12.479483412361215 55.66300670190091, 12.47949182143448 55.66300592375694, 12.479525638703988 55.66299875987571, 12.479553838681854 55.662986018850674, 12.480201455769864 55.662974002902395, 12.48103464472359 55.66295901646834, 12.481028438072842 55.66286213867169, 12.481000296262899 55.66236588874039, 12.480973935830523 55.66192726855127, 12.480968511669596 55.6618418776226, 12.481557582529938 55.66188292081589, 12.481552829557277 55.661796863446334, 12.481521981212367 55.66127003838882, 12.481316308551216 55.66125238417354, 12.480933220438612 55.66121949135446, 12.48064643116677 55.661193987778724, 12.480350599815084 55.66116946853808, 12.479987067831248 55.661138256490496, 12.479749836483418 55.66111788089785, 12.479342035669932 55.66108286125062, 12.47879915221206 55.66103624404881)))"
