FID,type,ret_dato,opret_dato,udfort_dato,id,ogc_fid,wkb_geometry
fodgaengerfelt.430,Fodgængerfelt,2010-01-12T00:00:00,2009-04-27T00:00:00,,36838,430,"MULTIPOLYGON (((12.563792576566797 55.64163586993303, 12.563801532784058 55.641635781532436, 12.563822459763228 55.641657396377795, 12.563827196668994 55.64166510264468, 12.563820940326396 55.641665169671406, 12.563792576566797 55.64163586993303)), ((12.563774631935763 55.64163603831123, 12.563783588655976 55.641635958900096, 12.563811952408921 55.641665258640664, 12.563802996182094 55.64166534699091, 12.563774631935763 55.64163603831123)), ((12.563756703606145 55.64163621534116, 12.56376564393169 55.641636127227635, 12.56379402406618 55.64166543567597, 12.563785067339285 55.64166551508795, 12.563756703606145 55.64163621534116)), ((12.563738758974774 55.64163638371419, 12.563747699803237 55.641636304590044, 12.563776079331346 55.64166560405611, 12.563767123104327 55.64166569240375, 12.563738758974774 55.64163638371419)), ((12.563720814752884 55.64163656102323, 12.563729770970516 55.64163647262789, 12.563758135186594 55.64166578136896, 12.56374917845956 55.64166586077832, 12.563720814752884 55.64163656102323)), ((12.563702870121144 55.64163672939092, 12.563711826841697 55.64163664998501, 12.563740190451428 55.64166594974385, 12.563731250116168 55.641666037804534, 12.563702870121144 55.64163672939092)), ((12.563684925898915 55.64163690669468, 12.563693882116727 55.641636818301954, 12.563722246306316 55.641666127051536, 12.563713305471026 55.641666206173845, 12.563684925898915 55.64163690669468)))"
fodgaengerfelt.431,Fodgængerfelt,2010-01-12T00:00:00,2009-04-27T00:00:00,,40704,431,"MULTIPOLYGON (((12.58744364988708 55.66755807567089, 12.587444857878019 55.66756256493345, 12.58739034040874 55.66757185380464, 12.587388926983232 55.66756738624971, 12.58744364988708 55.66755807567089)), ((12.5874412502236 55.667549105796645, 12.587442457705354 55.66755358607132, 12.58738801452661 55.667563062334345, 12.58738665792623 55.667558476942546, 12.5874412502236 55.667549105796645)), ((12.587438850145848 55.66754012698393, 12.587440058135664 55.66754461624656, 12.587385523264928 55.667553878490224, 12.587384317821327 55.66754943411575, 12.587438850145848 55.66754012698393)), ((12.587436450484628 55.66753115710955, 12.587437642574598 55.66753564671086, 12.587383183578812 55.66754484465298, 12.587381898715071 55.66754040171422, 12.587436450484628 55.66753115710955)), ((12.58743405031874 55.667522178298356, 12.587435242495596 55.66752666784687, 12.587380480056355 55.667536122938444, 12.587379492398847 55.66753159370363, 12.58743405031874 55.667522178298356)), ((12.587431650753004 55.66751320847335, 12.587432842838947 55.66751769802357, 12.5873784104389 55.66752708421887, 12.587377231121796 55.66752254050562, 12.587431650753004 55.66751320847335)), ((12.587429251095141 55.66750423859885, 12.58743044267191 55.66750871916116, 12.587375948291134 55.66751813346754, 12.587374834615034 55.66751362450506, 12.587429251095141 55.66750423859885)), ((12.587426835030417 55.66749526007483, 12.587428043107824 55.66749974933605, 12.5873735277533 55.66750907410035, 12.58737222495804 55.66750459554813, 12.587426835030417 55.66749526007483)), ((12.587424435465163 55.667486290198624, 12.587425643451631 55.66749077946147, 12.587371207532481 55.66750010283999, 12.587369885278083 55.667495561710595, 12.587424435465163 55.667486290198624)), ((12.587421783478833 55.66747679471809, 12.58742299146759 55.66748128403206, 12.587400032819668 55.66748521267328, 12.58740943692799 55.667478887079135, 12.587421783478833 55.66747679471809)))"
fodgaengerfelt.432,Fodgængerfelt,2010-01-11T00:00:00,2009-04-27T00:00:00,,40350,432,"MULTIPOLYGON (((12.60051577531789 55.66885762622435, 12.600525733622435 55.66888899605725, 12.600517908699754 55.668889794377904, 12.600507950308012 55.668858424494886, 12.60051577531789 55.66885762622435)), ((12.600531425752179 55.668856038568876, 12.600541384071715 55.66888740845158, 12.600533559146788 55.66888820672225, 12.600523600745838 55.66885683689158, 12.600531425752179 55.668856038568876)), ((12.600547060285438 55.66885445125175, 12.600557018707427 55.66888582113146, 12.600549193692775 55.66888661940479, 12.600539235370114 55.66885524957375, 12.600547060285438 55.66885445125175)), ((12.600562711322123 55.66885287262964, 12.600572669665812 55.668884242509776, 12.600564844230508 55.668885031794495, 12.600554885805398 55.66885366196649, 12.600562711322123 55.66885287262964)), ((12.60057834585281 55.66885128530857, 12.600588304296057 55.66888265513459, 12.600580478773939 55.66888344447305, 12.600570520333845 55.66885207459531, 12.60057834585281 55.66885128530857)), ((12.600593980472627 55.668849697983745, 12.600603938837589 55.6688810678102, 12.600596129218738 55.66888185686046, 12.600586170856898 55.668850486982286, 12.600593980472627 55.668849697983745)), ((12.60060963090049 55.66884811031844, 12.60061958928045 55.66887948019453, 12.600611763849951 55.6688802695334, 12.600601805385704 55.66884889965824, 12.60060963090049 55.66884811031844)), ((12.600625265939048 55.66884653197917, 12.600627754548821 55.668853379240474, 12.6006274061157 55.66885731259782, 12.60062942219938 55.66886870651566, 12.600631746441671 55.66887825265332, 12.600627414801 55.66887869085361, 12.600617456327532 55.668847321030796, 12.600625265939048 55.66884653197917)))"
fodgaengerfelt.433,Fodgængerfelt,2010-01-12T00:00:00,2009-04-27T00:00:00,,40792,433,"MULTIPOLYGON (((12.579828543313862 55.63093878012633, 12.579839080735791 55.63096567483766, 12.579831690049033 55.630967569409506, 12.579821153137447 55.630940683674844, 12.579828543313862 55.63093878012633)), ((12.5798433246761 55.63093499098251, 12.579853861601311 55.630961876715276, 12.579846455047786 55.63096377157418, 12.579835918127122 55.630936885840725, 12.5798433246761 55.63093499098251)), ((12.579858089661487 55.63093119314576, 12.579868627101495 55.630958087854495, 12.57986123641765 55.63095998242821, 12.579850698982183 55.63093308771877, 12.579858089661487 55.63093119314576)), ((12.579872870512228 55.6309273950212, 12.579883407961303 55.630954289728656, 12.5798760172789 55.63095618430322, 12.579865480340057 55.63092929857225, 12.579872870512228 55.6309273950212)), ((12.57988765136008 55.630923596894796, 12.579898188818243 55.630950491600956, 12.57989078277475 55.63095239543974, 12.579880245321151 55.6309255007329, 12.57988765136008 55.630923596894796)), ((12.579902400974401 55.630919808316094, 12.579912954309828 55.63094670273485, 12.579905563630279 55.63094859731117, 12.579895026167621 55.63092170260571, 12.579902400974401 55.630919808316094)), ((12.579917181816542 55.63091601018618, 12.57992771929284 55.63094290488985, 12.57992034448291 55.63094479918094, 12.579909807011186 55.63091790447668, 12.579917181816542 55.63091601018618)), ((12.579931962655808 55.63091221205446, 12.57994250064688 55.63093911573399, 12.579935109970208 55.63094101031214, 12.579924572489423 55.63091411560918, 12.579931962655808 55.63091221205446)), ((12.579946728129745 55.630908423184344, 12.579957265624152 55.630935317885395, 12.579949890817122 55.630937212178225, 12.579939353327253 55.63091031747657, 12.579946728129745 55.630908423184344)))"
fodgaengerfelt.434,Fodgængerfelt,2010-01-12T00:00:00,2009-04-27T00:00:00,,40793,434,"MULTIPOLYGON (((12.582045020870108 55.66846739079105, 12.582053404765997 55.6684821208286, 12.5820474866645 55.66848346765813, 12.58204219151947 55.668474163531386, 12.582045020870108 55.66846739079105)), ((12.582053543149327 55.66845302983702, 12.582068176192905 55.66847875418312, 12.582062258092416 55.668480101013344, 12.582047625052189 55.6684543766665, 12.582053543149327 55.66845302983702)), ((12.5820683150721 55.668449672168684, 12.582082947617241 55.66847538753588, 12.582077045401157 55.66847673408043, 12.582062412352554 55.66845100973537, 12.5820683150721 55.668449672168684)), ((12.582085817757909 55.66844568114495, 12.582100450313005 55.66847139651003, 12.582094532214741 55.66847274334189, 12.582079899663022 55.66844702797606, 12.582085817757909 55.66844568114495)), ((12.582100589168283 55.668442314495586, 12.582115221731797 55.66846802985897, 12.582109319517922 55.66846937640505, 12.582094686957788 55.66844366104101, 12.582100589168283 55.668442314495586)), ((12.582115376459514 55.66843894755809, 12.582130009538231 55.668464671896714, 12.582124090935174 55.66846600975286, 12.582109458366634 55.6684402943906, 12.582115376459514 55.66843894755809)), ((12.58213014786478 55.66843558090524, 12.58214478095191 55.668461305242175, 12.582138878740086 55.66846265178964, 12.58212424565633 55.66843692745205, 12.58213014786478 55.66843558090524)), ((12.582144935150913 55.66843221396415, 12.582159568246437 55.6684579382993, 12.58215365015226 55.668459285133956, 12.582139017060074 55.668433560798064, 12.582144935150913 55.66843221396415)), ((12.58215970655108 55.668428847307794, 12.582174339655007 55.66845457164108, 12.582168421561839 55.668455918476425, 12.582153788461296 55.6684301941424, 12.58215970655108 55.668428847307794)))"
fodgaengerfelt.435,Fodgængerfelt,2010-01-12T00:00:00,2009-04-27T00:00:00,,36782,435,"MULTIPOLYGON (((12.593923012687846 55.65492522048223, 12.59397051863405 55.65492743221987, 12.593969850858793 55.654931910528205, 12.593922360785013 55.65492969850244, 12.593923012687846 55.65492522048223)), ((12.593924317002395 55.65491627341902, 12.593971822937853 55.65491848515621, 12.593971171040707 55.65492296317661, 12.593923664590525 55.65492074246211, 12.593924317002395 55.65491627341902)), ((12.593925620807054 55.654907317378765, 12.593973126731763 55.654909529115415, 12.593972474834873 55.654914007135815, 12.593924968904805 55.65491179539891, 12.593925620807054 55.654907317378765)), ((12.59392692512049 55.65489837031552, 12.593974431034372 55.654900582051724, 12.593973779137785 55.65490506007214, 12.593926272709192 55.65490283935862, 12.59392692512049 55.65489837031552)), ((12.5939282448018 55.6548894139872, 12.59397573482714 55.65489162601089, 12.593975082930818 55.654896104031295, 12.593927592900117 55.65489389200743, 12.5939282448018 55.6548894139872)), ((12.593929549114078 55.65488046692383, 12.593977039128628 55.65488267894709, 12.59397638723261 55.654887156967526, 12.593928896703348 55.654884935967026, 12.593929549114078 55.65488046692383)))"
fodgaengerfelt.436,Fodgængerfelt,2010-01-12T00:00:00,2009-04-27T00:00:00,,36783,436,"MULTIPOLYGON (((12.59391125999046 55.65500578024631, 12.593958766543013 55.65500800096518, 12.593958098255818 55.65501247029635, 12.59391060808504 55.655010258266266, 12.59391125999046 55.65500578024631)), ((12.593912564310179 55.65499683318321, 12.593960070342613 55.65499904492463, 12.593959418442905 55.655003522944945, 12.593911911895738 55.65500130222626, 12.593912564310179 55.65499683318321)), ((12.593913868119987 55.654987877143185, 12.59396137465099 55.654990097861166, 12.593960722242223 55.65499456690437, 12.593913216215162 55.654992355163245, 12.593913868119987 55.654987877143185)), ((12.593915172438587 55.654978930080155, 12.59396267844946 55.654981141820585, 12.593962026550296 55.65498561984093, 12.59391452053403 55.65498340810023, 12.593915172438587 55.654978930080155)), ((12.593916492125079 55.654969973752046, 12.59396398275671 55.65497219475711, 12.593963330348465 55.654976663800326, 12.593915840220813 55.654974451772134, 12.593916492125079 55.654969973752046)))"
fodgaengerfelt.437,Fodgængerfelt,2010-01-12T00:00:00,2009-04-27T00:00:00,,36784,437,"MULTIPOLYGON (((12.56383117413157 55.641386560018276, 12.563896383294624 55.64138774741173, 12.563896221179286 55.64139223445232, 12.563831012008754 55.64139104705878, 12.56383117413157 55.641386560018276)), ((12.56383151409115 55.641377585707126, 12.56389672332962 55.6413787730989, 12.56389656071147 55.64138325115126, 12.563831351555866 55.64138206375799, 12.56383151409115 55.641377585707126)), ((12.563831854138057 55.641368611343374, 12.563897063271304 55.64136979873651, 12.563896900743545 55.64137427678743, 12.563831691602841 55.64137308939412, 12.563831854138057 55.641368611343374)))"
fodgaengerfelt.438,Fodgængerfelt,2010-01-12T00:00:00,2009-04-27T00:00:00,,36785,438,"MULTIPOLYGON (((12.563828032424476 55.641469280563115, 12.563893236381576 55.641470656788314, 12.563893058964066 55.641475153048624, 12.563827855002375 55.641473776874456, 12.563828032424476 55.641469280563115)), ((12.563828371972773 55.64146029726236, 12.56389357591209 55.641461673436325, 12.563893398497514 55.64146616974774, 12.563828194457578 55.64146479352427, 12.563828371972773 55.64146029726236)), ((12.563828711427787 55.64145131391228, 12.563893915445318 55.64145269013551, 12.563893737940527 55.64145718644856, 12.563828534005806 55.64145581022362, 12.563828711427787 55.64145131391228)), ((12.563829051478645 55.64144233959965, 12.563894255390988 55.64144371582436, 12.563894077973705 55.64144821208471, 12.563828874053854 55.641446835859924, 12.563829051478645 55.64144233959965)), ((12.56382939102367 55.6414333562478, 12.563894594921104 55.64143473247245, 12.563894417506702 55.641439228783874, 12.563829213511514 55.641437852560806, 12.56382939102367 55.6414333562478)), ((12.563829730481112 55.64142437294868, 12.563894934453925 55.64142574917152, 12.56389475653677 55.6414302364949, 12.563829552556497 55.64142886027189, 12.563829730481112 55.64142437294868)), ((12.563830070531575 55.64141539863603, 12.563895274486605 55.64141677480764, 12.563895096479234 55.641421262132575, 12.563829892604161 55.64141988590817, 12.563830070531575 55.64141539863603)))"
fodgaengerfelt.439,Fodgængerfelt,2010-01-12T00:00:00,2009-04-27T00:00:00,,36786,439,"MULTIPOLYGON (((12.55390064939677 55.64081554655976, 12.553911020809103 55.640816053698806, 12.553866513181681 55.6408410733724, 12.553856157154375 55.64084055695838, 12.55390064939677 55.64081554655976)), ((12.553879953563852 55.640814522393775, 12.553890309674857 55.640815038804156, 12.553845817426444 55.64084004919911, 12.553835461809905 55.64083954177309, 12.553879953563852 55.640814522393775)), ((12.553859242428295 55.64081350744286, 12.553869582149424 55.640814015201, 12.553825105690251 55.64083902530698, 12.553814750164548 55.64083851787758, 12.553859242428295 55.64081350744286)), ((12.553838514904452 55.64081248383443, 12.55384888631806 55.640812991029776, 12.553804409937094 55.64083800112669, 12.553794038520254 55.640837493978644, 12.553838514904452 55.64081248383443)), ((12.553817819665493 55.640811468644486, 12.553828175186935 55.64081197612471, 12.55378369829332 55.640836977225895, 12.553773342678388 55.64083646979469, 12.553817819665493 55.640811468644486)), ((12.553797092053445 55.64081044503074, 12.55380744766465 55.64081095251101, 12.55376298656032 55.640835953323325, 12.553752631036177 55.64083544588862, 12.553797092053445 55.64081044503074)), ((12.553776396316062 55.640809420845635, 12.55378675242727 55.64080993731581, 12.553742291310847 55.64083493812067, 12.553731935196412 55.64083442169773, 12.553776396316062 55.640809420845635)))"
fodgaengerfelt.440,Fodgængerfelt,2010-01-12T00:00:00,2009-04-27T00:00:00,,36400,440,"MULTIPOLYGON (((12.592332304232182 55.65809324507708, 12.59233312232955 55.65809589918336, 12.592286140343452 55.658100470905296, 12.592285337619277 55.65809780753389, 12.592332304232182 55.65809324507708)), ((12.592330153888986 55.65808615790785, 12.592330956106949 55.65808881230191, 12.592283990008191 55.658093383735256, 12.592283187793328 55.65809072934088, 12.592330153888986 55.65808615790785)), ((12.592327988176486 55.65807908000328, 12.592328806273237 55.65808173410959, 12.59228184018269 55.65808630554213, 12.592281022089033 55.65808365143554, 12.592327988176486 55.65807908000328)), ((12.592325838343884 55.658072001811, 12.592326656440335 55.65807465591733, 12.592279673969907 55.6580792186597, 12.592278871755612 55.65807656426528, 12.592325838343884 55.658072001811)), ((12.59232368800307 55.6580649146416, 12.59232449022012 55.658067569035616, 12.592277524146004 55.658072140466444, 12.59227670605293 55.65806948635984, 12.59232368800307 55.6580649146416)), ((12.592321522292949 55.65805783673689, 12.592322340388822 55.658060490843255, 12.592275358443796 55.658065062561064, 12.592274556230109 55.6580624081666, 12.592321522292949 55.65805783673689)), ((12.592319371953703 55.65805074956737, 12.592320174679177 55.65805341293858, 12.592273208112482 55.65805797539067, 12.592272405899115 55.65805532099626, 12.592319371953703 55.65805074956737)), ((12.592317222124262 55.65804367137488, 12.59231802434044 55.65804632576904, 12.592271058290969 55.65805089719734, 12.592270240198786 55.658048243090654, 12.592317222124262 55.65804367137488)), ((12.592315056416522 55.65803659347009, 12.592315874511485 55.658039247576504, 12.59226889259113 55.658043819291706, 12.592268090378337 55.65804116489727, 12.592315056416522 55.65803659347009)), ((12.592312906079679 55.65802950630041, 12.592313708804246 55.658032169671664, 12.592266742262202 55.65803673212122, 12.5922659400497 55.65803407772666, 12.592312906079679 55.65802950630041)), ((12.592310756252616 55.658022428107735, 12.59231155846791 55.658025082501986, 12.592264592443042 55.65802965392774, 12.592263774351755 55.658026999821, 12.592310756252616 55.658022428107735)), ((12.592308590547233 55.65801535020278, 12.592309408641304 55.658018004309284, 12.592262426745576 55.658022576021935, 12.592261624533682 55.65801992162743, 12.592308590547233 55.65801535020278)), ((12.592306440212772 55.65800826303296, 12.592307242936458 55.65801092640427, 12.592260276419035 55.658015488851284, 12.592259474207438 55.65801283445677, 12.592306440212772 55.65800826303296)))"
fodgaengerfelt.766,Fodgængerfelt,2010-01-12T00:00:00,2009-04-27T00:00:00,,52440,766,"MULTIPOLYGON (((12.587324106507705 55.65630175896652, 12.587330075811483 55.65630472434146, 12.587298653565986 55.65632498146216, 12.587292684261486 55.65632201608581, 12.587324106507705 55.65630175896652)), ((12.587312168410692 55.656295837193, 12.587318137712664 55.656298802568465, 12.587286714957862 55.656319050709044, 12.587280746162989 55.656316094309176, 12.587312168410692 55.656295837193)), ((12.58730023031729 55.65628991541827, 12.587306199617464 55.65629288079434, 12.587274760982737 55.65631312921898, 12.58726879218966 55.6563101728185, 12.58730023031729 55.65628991541827)), ((12.58728829222749 55.656283993642326, 12.58729426101802 55.65628695004191, 12.587262822889677 55.65630720744061, 12.5872568540984 55.65630425103952, 12.58728829222749 55.656283993642326)), ((12.58727633826289 55.65627807215234, 12.587282307051622 55.65628102855253, 12.587250884800207 55.65630128566112, 12.587244915502907 55.65629832028232, 12.58727633826289 55.65627807215234)), ((12.587264399672483 55.656272141396954, 12.587270368967216 55.65627510677476, 12.587238946714328 55.65629536388031, 12.587232961540423 55.656292398788075, 12.587264399672483 55.656272141396954)))"
fodgaengerfelt.441,Fodgængerfelt,2010-01-12T00:00:00,2009-04-27T00:00:00,,36401,441,"MULTIPOLYGON (((12.592489700757318 55.65874694986128, 12.592490503000072 55.65874960425395, 12.59247553039359 55.658751025846875, 12.592461574037245 55.65874962529468, 12.592489700757318 55.65874694986128)), ((12.592487566227907 55.65873986240798, 12.592488368979444 55.65874252577769, 12.592441384202019 55.65874706165256, 12.592440581962645 55.65874440725962, 12.592487566227907 55.65873986240798)), ((12.592485416329017 55.65873278421942, 12.59248621857115 55.658735438612126, 12.592439250190361 55.65873998317543, 12.592438447951299 55.658737328782465, 12.592485416329017 55.65873278421942)), ((12.592483281801163 55.658725696766, 12.5924840845521 55.65872836013577, 12.592437099791107 55.658732896008964, 12.592436297552316 55.658730241615984, 12.592483281801163 55.658725696766)), ((12.592481131903805 55.65871861857736, 12.592481934145388 55.65872127297009, 12.592434965781052 55.65872581753172, 12.59243416354256 55.65872316313872, 12.592481131903805 55.65871861857736)), ((12.592478997886596 55.65871154010086, 12.592479800127904 55.658714194493626, 12.592432815383372 55.65871873036515, 12.592432013145176 55.65871607597212, 12.592478997886596 55.65871154010086)), ((12.592476847481775 55.658704452935076, 12.592477649722788 55.65870710732785, 12.59243068137486 55.658711651887785, 12.592429879136953 55.65870899749475, 12.592476847481775 55.658704452935076)), ((12.592417065848773 55.658701124058155, 12.59241736980383 55.658701999207324, 12.592414941898571 55.658702274726146, 12.592414676061932 55.658701395152924, 12.592417065848773 55.658701124058155)), ((12.592416121206908 55.65869848123209, 12.592416441041271 55.658699356093486, 12.592414138772398 55.65869961742385, 12.592413872525299 55.658698736492376, 12.592416121206908 55.65869848123209)), ((12.592474713466153 55.65869737445857, 12.592475515706862 55.658700028851285, 12.592428530978761 55.65870456472111, 12.592427728741143 55.65870191032814, 12.592474713466153 55.65869737445857)), ((12.592472563062925 55.65869028729264, 12.592473365303308 55.65869294168539, 12.592426396971849 55.65869748624373, 12.592425594734529 55.658694831850646, 12.592472563062925 55.65869028729264)), ((12.592470429048866 55.658683208815965, 12.592471231288943 55.65868586320881, 12.592424246577293 55.65869039907694, 12.59242344434027 55.65868774468386, 12.592470429048866 55.658683208815965)), ((12.592468278647182 55.658676121650046, 12.592469080886985 55.65867877604281, 12.59242211257195 55.65868332059948, 12.592421310335235 55.658680666206365, 12.592468278647182 55.658676121650046)), ((12.59246614463469 55.658669043173234, 12.592466946874207 55.658671697566035, 12.592419962179012 55.65867623343258, 12.592419159942603 55.65867357903943, 12.59246614463469 55.658669043173234)), ((12.59246399423461 55.65866195600711, 12.592464796473838 55.6586646104, 12.592417828175229 55.65866915495491, 12.592417025939099 55.65866650056185, 12.59246399423461 55.65866195600711)), ((12.592461860223699 55.65865487753028, 12.592462662462609 55.658657531923126, 12.5924156782929 55.65866207676505, 12.592414875548034 55.65865941339482, 12.592461860223699 55.65865487753028)))"
fodgaengerfelt.442,Fodgængerfelt,2010-01-12T00:00:00,2009-04-27T00:00:00,,36779,442,"MULTIPOLYGON (((12.592097770266077 55.64903548651033, 12.592099912580869 55.649067115456575, 12.592095150961546 55.6490672197263, 12.592093008650595 55.64903559078001, 12.592097770266077 55.64903548651033)), ((12.592110468076843 55.649035211449515, 12.592112610401824 55.649066840395506, 12.59210784878259 55.6490669446657, 12.592105706461439 55.6490353157196, 12.592110468076843 55.649035211449515)), ((12.592123165887404 55.64903493638737, 12.592125308222592 55.64906656533309, 12.592120546603443 55.6490666696038, 12.592118404272075 55.64903504065796, 12.592123165887404 55.64903493638737)), ((12.592135863697795 55.649034661323945, 12.592138006043216 55.649066290269374, 12.592133244424113 55.64906639454057, 12.592131102082515 55.64903476559501, 12.592135863697795 55.649034661323945)), ((12.592150069166207 55.64903434994817, 12.592152227398502 55.649065978605606, 12.592147465779478 55.64906608287734, 12.592145307551029 55.649034454219766, 12.592150069166207 55.64903434994817)), ((12.592162766976177 55.649034074881925, 12.592164925218697 55.649065703539094, 12.592160163599758 55.64906580781134, 12.592158005361071 55.64903417915403, 12.592162766976177 55.649034074881925)), ((12.59217546478598 55.6490337998144, 12.592177623038717 55.64906542847128, 12.59217286141984 55.64906553274401, 12.592170703170927 55.64903390408697, 12.59217546478598 55.6490337998144)), ((12.592188162595562 55.649033524745526, 12.592190320858537 55.64906515340215, 12.59218555923973 55.64906525767537, 12.592183400980616 55.64903362901861, 12.592188162595562 55.649033524745526)), ((12.592200860404963 55.64903324967526, 12.592203018678168 55.6490648783317, 12.592198256550597 55.649064973628356, 12.592196098790087 55.64903335394892, 12.592200860404963 55.64903324967526)), ((12.592213558214205 55.649032974603784, 12.592215715988761 55.649064594282876, 12.592210954370067 55.64906469855709, 12.592208796599358 55.64903307887786, 12.592213558214205 55.649032974603784)))"
fodgaengerfelt.443,Fodgængerfelt,2010-01-12T00:00:00,2009-04-27T00:00:00,,36780,443,"MULTIPOLYGON (((12.592251651131871 55.64903214040427, 12.592253809445916 55.6490637690597, 12.592249047827472 55.64906387333539, 12.592246889517266 55.649032244679915, 12.592251651131871 55.64903214040427)), ((12.59226434894033 55.64903186532754, 12.592266507264583 55.649063493982695, 12.592261745646226 55.64906359825886, 12.592259587325785 55.64903196960357, 12.59226434894033 55.64903186532754)), ((12.592277046748618 55.649031590249464, 12.592279205083072 55.64906321890436, 12.592274443464762 55.64906332318104, 12.592272285134133 55.649031694526, 12.592277046748618 55.649031590249464)), ((12.592289744556702 55.649031315170085, 12.592291902901396 55.649062943824724, 12.592287141283155 55.64906304810189, 12.592284982942276 55.64903141944713, 12.592289744556702 55.649031315170085)), ((12.592302442364598 55.64903104008939, 12.592304600719485 55.64906266874376, 12.592299839101331 55.649062773021406, 12.592297680750276 55.64903114436692, 12.592302442364598 55.64903104008939)), ((12.59231514017231 55.649030765007396, 12.592317298537438 55.64906239366156, 12.592312536410459 55.649062488962564, 12.592310378558043 55.649030869285426, 12.59231514017231 55.649030765007396)), ((12.592327837979838 55.64903048992409, 12.592329995846281 55.649062109600834, 12.592325234228273 55.64906221387947, 12.592323075856756 55.64903058522544, 12.592327837979838 55.64903048992409)), ((12.592340535278284 55.649030205862296, 12.59234269366382 55.64906183451592, 12.5923379320459 55.64906193879506, 12.592335773664162 55.64903031014131, 12.592340535278284 55.649030205862296)), ((12.592353233085417 55.64902993077635, 12.592355391481188 55.649061559429704, 12.592350629863294 55.64906166370934, 12.592348471471352 55.64903003505586, 12.592353233085417 55.64902993077635)))"
fodgaengerfelt.444,Fodgængerfelt,2010-01-12T00:00:00,2009-04-27T00:00:00,,36781,444,"MULTIPOLYGON (((12.59210403293272 55.64921663595744, 12.592104249079643 55.64921932793443, 12.59205664185926 55.649220532213036, 12.592056425715587 55.649217840236, 12.59210403293272 55.64921663595744)), ((12.592103467124726 55.64920945716041, 12.592103683271597 55.649212149137405, 12.592056076059905 55.649213353415774, 12.592055859916314 55.64921066143874, 12.592103467124726 55.64920945716041)), ((12.592102901316997 55.64920227836337, 12.592103117463743 55.64920497034032, 12.592055510260748 55.6492061746185, 12.592055294117246 55.64920348264136, 12.592102901316997 55.64920227836337)), ((12.592102335509452 55.64919509956627, 12.592102551656144 55.64919779154327, 12.592054944461832 55.64919899582113, 12.592054728318406 55.64919630384408, 12.592102335509452 55.64919509956627)), ((12.59210177021098 55.649187929746276, 12.592101985848748 55.64919061274616, 12.592054378663121 55.64919181702385, 12.592054162519775 55.64918912504669, 12.59210177021098 55.649187929746276)), ((12.592101204403884 55.64918075094922, 12.592101420550398 55.64918344292615, 12.592053812864663 55.649184638226544, 12.592053596721396 55.64918194624939, 12.592101204403884 55.64918075094922)), ((12.59210063859702 55.649173572152066, 12.592100854743444 55.649176264129096, 12.59205324706638 55.64917745942915, 12.592053030923237 55.64917476745208, 12.59210063859702 55.649173572152066)), ((12.59210007279038 55.649166393354975, 12.592100288936722 55.64916908533202, 12.592052681268363 55.64917028063182, 12.592052465125251 55.64916758865465, 12.59210007279038 55.649166393354975)), ((12.592099506983955 55.64915921455781, 12.592099723130225 55.649161906534836, 12.592052115470526 55.6491631018344, 12.592051899327519 55.64916040985733, 12.592099506983955 55.64915921455781)), ((12.59209894117776 55.6491520357607, 12.59209915732394 55.64915472773765, 12.592051549672945 55.64915592303706, 12.592051333530016 55.64915323105989, 12.59209894117776 55.6491520357607)))"
