FID,pladselement_id,pladselement_navn,serial,pladselement_saerligkrav,pladselement_type,pladselement_note,pladselement_areal,pladselement_vaegtbelast,bydel_nr,bydel_navn,areal_interval,kbhkort_link,pladselement_stroem,pladselement_belaegning,aktivitetid,wkb_geometry
plads_aktivitet.52,14,Christianshavns Torv,46,,Stadeplads,,14,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=725802.343788966%206175437.53804167%20725807.753062824%206175443.11690611&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.591019853244006 55.67217633023258, 12.591067423701103 55.67213996571074, 12.591103888745925 55.67215418071311, 12.591057356867966 55.672190424929695, 12.591019853244006 55.67217633023258)))"
plads_aktivitet.53,16,Højbro Plads,47,,Udendørsservering,,50,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=725060.210655577%206176101.08248598%20725067.4669985579%206176112.0302576&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.579870584385073 55.67853231261251, 12.579792133256785 55.678523904917185, 12.579822083837175 55.67843528827149, 12.579900264852938 55.678443613931336, 12.579870584385073 55.67853231261251)))"
plads_aktivitet.54,20,Nikolaj Plads,50,,Udendørsservering,,35,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=725199.44998236%206176112.87008665%20725207.720564189%206176119.88865804&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.582028935296588 55.678476831257555, 12.582136761479214 55.67849363906085, 12.582114787051648 55.67853743297998, 12.582007582293429 55.678520247402524, 12.582028935296588 55.678476831257555)))"
plads_aktivitet.55,23,Gammeltorv,51,,Udendørsservering,,20,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724577.9714743159%206176055.413245621%20724584.2819844886%206176061.734117678&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.572096313980223 55.6782857973054, 12.572141972620772 55.67824861974961, 12.572195107790735 55.67826796113363, 12.572150770928129 55.67830519936611, 12.572096313980223 55.6782857973054)))"
plads_aktivitet.56,26,Gammeltorv,52,,Udendørsservering,,20,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724599.7712676389%206176042.446583793%20724605.9061757949%206176048.955258973&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.572475803219579 55.67812230056996, 12.572527833017554 55.678143169662135, 12.572483616109276 55.678180597566374, 12.57243170079068 55.67815954532063, 12.572475803219579 55.67812230056996)))"
plads_aktivitet.57,27,Gråbrødretorv,53,,Udendørsservering,,33,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724821.328546321%206176257.70060682%20724831.470934805%206176265.90893604&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.576256347794217 55.680021424473445, 12.576123576336915 55.679978638770976, 12.576162721324879 55.67995034742637, 12.576287003063772 55.68000075246802, 12.576256347794217 55.680021424473445)))"
plads_aktivitet.58,28,Gråbrødretorv,54,,Udendørsservering,,38,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724823.9507248071%206176253.98136386%20724833.474674969%206176263.70938375&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.576287003063772 55.68000075246802, 12.576162721324879 55.67995034742637, 12.57621294085152 55.67991544010203, 12.576316962964965 55.67997965123683, 12.576287003063772 55.68000075246802)))"
plads_aktivitet.59,29,Gråbrødretorv,55,,Udendørsservering,,4,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724838.842719606%206176253.7414127%20724841.769994331%206176256.77079608&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.576444004335777 55.67992524248164, 12.576428292153537 55.67993424122663, 12.576396609584172 55.679916376259726, 12.576412722585689 55.67990745572793, 12.576444004335777 55.67992524248164)))"
plads_aktivitet.60,30,Gråbrødretorv,56,,Udendørsservering,,84,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724787.644272372%206176255.37108099%20724826.943966286%206176274.42720217&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.576210452443707 55.680099357553345, 12.575586039882106 55.67996240000396, 12.575597915141142 55.67994587178221, 12.576222458352083 55.68008282545743, 12.576210452443707 55.680099357553345)))"
plads_aktivitet.61,72,Halmtorvet,57,,Udendørsservering,,4.2,,4,Vesterbro-Kongens Enghave,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=723931.85756795%206175194.58700052%20723933.127427972%206175199.65596875&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.561140280459606 55.670873333607986, 12.561142868725396 55.670828218911716, 12.561156411268385 55.67082854475728, 12.561153283319419 55.6708734953309, 12.561140280459606 55.670873333607986)))"
plads_aktivitet.62,82,Den Røde Plads,58,,Udendørsservering,,104,,3,Nørrebro,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=722606.556741839%206178339.40301227%20722626.954%206178349.427&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.542982626249643 55.699646332423036, 12.54294028041909 55.699661168968106, 12.542931607704984 55.699652958324585, 12.54292585130574 55.69965479704701, 12.542935293136612 55.69966323724159, 12.542893877626907 55.69967832563926, 12.542884263106284 55.69967008824624, 12.54287904175972 55.699671857561675, 12.5428882320201 55.69967998132639, 12.542848631229386 55.69969411934922, 12.542836821279332 55.69968667246591, 12.542832238390295 55.6996884593046, 12.542841478274658 55.69969677945595, 12.542799838743337 55.69971185630804, 12.542790627326704 55.699703246215094, 12.54278486690131 55.6997052932383, 12.542794133582806 55.699713909343956, 12.542752494184306 55.69972828482591, 12.542742841700688 55.69972050709338, 12.542658302414964 55.6996511719622, 12.542964263337339 55.699632035699274, 12.542973870515002 55.69963790838058, 12.542982626249643 55.699646332423036)))"
plads_aktivitet.63,31,Gråbrødretorv,59,,Udendørsservering,,117,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724789.540816559%206176249.60225521%20724810.361573407%206176263.82935933&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.575949650310271 55.67998523934857, 12.575933866459986 55.68001213015535, 12.575614249613986 55.67994081058651, 12.575654308865877 55.679892355221845, 12.575876878017493 55.67994277132282, 12.575949650310271 55.67998523934857)))"
plads_aktivitet.64,32,Gråbrødretorv,60,,Udendørsservering,,64,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724777.650309085%206176196.48306747%20724789.722225134%206176207.36085333&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.575439483720931 55.67942098245954, 12.57557407721412 55.6794693794142, 12.575518280404141 55.679516495665005, 12.57539160494196 55.679470025363194, 12.575381224029263 55.67946124818664, 12.575385763692315 55.67946066631939, 12.575439483720931 55.67942098245954)))"
plads_aktivitet.65,21,Gammeltorv,61,,Stadeplads,,14,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724610.743095967%206176028.5929867%20724616.764334564%206176033.57201707&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.572592917290343 55.67801290848483, 12.572626697091412 55.67799333555871, 12.57268917107895 55.678017690936684, 12.572659621874955 55.678037146633834, 12.572623011613189 55.678024845101326, 12.572592917290343 55.67801290848483)))"
plads_aktivitet.66,0,Jemtelandsgade,62,,Udendørsservering,,8.2,,9,Amager Øst,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=726655.266432039%206174651.22156525%20726658.761904679%206174656.27953995&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.60390569326161 55.66473302854241, 12.603933026418922 55.66469197399862, 12.6039579630459 55.66469676930887, 12.603931960730032 55.66473748619497, 12.60390569326161 55.66473302854241)))"
plads_aktivitet.67,0,Rådhuspladsen,63,,Stadeplads,,38,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724401.811850304%206175809.03579497%20724409.497268935%206175817.90358569&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.569151628295746 55.67620006493261, 12.569097474741083 55.6761407510326, 12.569167407990278 55.6761198684028, 12.569223311435266 55.676179614591035, 12.569151628295746 55.67620006493261)))"
plads_aktivitet.68,0,Rådhuspladsen,64,,Stadeplads,,37,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724375.9071525431%206175768.56642274%20724383.270106056%206175777.59544602&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.56870670963238 55.67585057334232, 12.568653102667254 55.67578786056325, 12.56871979954502 55.675769005398834, 12.56877439131634 55.6758331392537, 12.56870670963238 55.67585057334232)))"
plads_aktivitet.69,,Husum Torv,65,,Arrangementplads,,388,,7,Brønshøj-Husum,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=718075.41723187%206179456.53210757%20718104.461883754%206179477.89464132&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",Nej,Hård,48,"MULTIPOLYGON (((12.471662431945699 55.71190743976636, 12.471594205361422 55.711809478615244, 12.471590472048476 55.71176507242763, 12.471617138624188 55.71172166628185, 12.471716376373921 55.711743836754444, 12.471739796702716 55.71171317139354, 12.472055240690855 55.711792129925314, 12.472053457608832 55.71181989811136, 12.471735641549886 55.711903225043734, 12.47171977712162 55.71188809182132, 12.471662431945699 55.71190743976636)))"
plads_aktivitet.70,,Sundbyvester Plads,66,,Arrangementplads,,1085,,10,Amager Vest,1000-5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=727320.13658766%206172634.65458151%20727359.525514462%206172670.53615148&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",Nej,Hård,92,"MULTIPOLYGON (((12.613234507242321 55.646593875913325, 12.613195379318652 55.64660116060669, 12.613110941196478 55.64659891421791, 12.61311634983043 55.64654965038646, 12.6130455638476 55.64654778528446, 12.612804466622476 55.64653886027349, 12.612825911827574 55.646297343395794, 12.61298600454581 55.64630270699533, 12.613187049698599 55.64631067504459, 12.613361493385012 55.64631058350383, 12.613371986165514 55.64634538452733, 12.61343659744665 55.64660198589947, 12.613234507242321 55.646593875913325)))"
plads_aktivitet.71,33,Gråbrødretorv,67,,Udendørsservering,,43,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724787.5618139281%206176202.25189324%20724796.846634606%206176212.51980324&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.575629657924132 55.67946730917667, 12.575689241098162 55.679488945614494, 12.575605873268856 55.67956032971228, 12.575545979143994 55.67953816290234, 12.575629657924132 55.67946730917667)))"
plads_aktivitet.72,34,Gråbrødretorv,68,,Udendørsservering,,31,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724791.791932052%206176205.08131732%20724799.930580373%206176214.37942472&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.575694926188808 55.67949084752516, 12.575740047228715 55.67950787128422, 12.575660662554792 55.67957545337957, 12.575615181602263 55.67955879968453, 12.575694926188808 55.67949084752516)))"
plads_aktivitet.73,35,Gråbrødretorv,69,,Udendørsservering,,65,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724796.0715252421%206176208.29066407%20724807.401315305%206176219.62835632&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.575765740725524 55.67951764029101, 12.575863255115415 55.679555161553516, 12.57578484353282 55.679619029466366, 12.575685513343181 55.679583179284684, 12.575765740725524 55.67951764029101)))"
plads_aktivitet.74,36,Gråbrødretorv,70,,Udendørsservering,,31,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724807.4590362151%206176216.2690401%20724815.878043241%206176225.5071597&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.576002135181252 55.679598758262586, 12.575916477141377 55.6796680517738, 12.575873000050818 55.679651789231926, 12.57595667880013 55.679583812069296, 12.576002135181252 55.679598758262586)))"
plads_aktivitet.75,38,Vesterbrogade,71,,Udendørsservering,,39,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724137.269795209%206175676.54889857%20724146.81023706%206175688.39648703&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.5648972890967 55.67505280115258, 12.564942000153325 55.67506687398651, 12.564841924652603 55.67516094153478, 12.564797507897989 55.675147219704165, 12.5648972890967 55.67505280115258)))"
plads_aktivitet.76,0,Jemtelandsgade,72,,Udendørsservering,,40,,9,Amager Øst,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=726659.545426822%206174652.97777888%20726667.295336333%206174662.91218196&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.603978268387083 55.66478198660181, 12.604028389665475 55.66470496221877, 12.604095579183657 55.66471705065736, 12.604043370004906 55.66479385110827, 12.603978268387083 55.66478198660181)))"
plads_aktivitet.77,43,Gammeltorv,73,,Stadeplads,,38,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724563.662403758%206176033.08632641%20724576.468199949%206176045.54379073&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.571884572933797 55.67816737410111, 12.571856460110814 55.67815264040752, 12.57202370313544 55.67805130627229, 12.572052396692145 55.678066652306654, 12.571884572933797 55.67816737410111)))"
plads_aktivitet.78,44,Ved Stranden,74,,Udendørsservering,,8.1,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=725131.0342122361%206176029.92696948%20725137.037186884%206176038.92513793&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.580867267680489 55.67784586208354, 12.580856797178562 55.67784185266736, 12.580935136023529 55.67776297015464, 12.580945524849975 55.67776752134864, 12.580867267680489 55.67784586208354)))"
plads_aktivitet.79,45,Ved Stranden,75,,Udendørsservering,,40,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=725125.83933033%206176027.14753523%20725134.645892038%206176037.60540656&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.580829672913097 55.67783509320383, 12.580772111357792 55.677819783112284, 12.580848838913713 55.67774049821176, 12.580906441384379 55.67775625657059, 12.580829672913097 55.67783509320383)))"
plads_aktivitet.80,46,Ved Stranden,76,,Udendørsservering,,20,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=725112.027541134%206176028.76720555%20725118.426316307%206176033.57622669&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.58055006155224 55.677795072184104, 12.58056356641509 55.67776339266942, 12.580649868581016 55.67777300898182, 12.580634776966187 55.677804555043494, 12.58055006155224 55.677795072184104)))"
plads_aktivitet.81,64,Dantes Plads,77,,Udendørsservering,,66,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724712.8297270731%206175564.48092336%20724724.526574898%206175576.1151015&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.573904617381478 55.673887506597005, 12.573836622308557 55.673841070727974, 12.573955506590218 55.67378141107699, 12.574021578011276 55.673828371283584, 12.573904617381478 55.673887506597005)))"
plads_aktivitet.82,94,Vesterbros Torv,78,,Udendørsservering,,41,,4,Vesterbro-Kongens Enghave,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=723531.653760886%206175305.08450907%20723541.0210400061%206175313.32283218&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.554910228566406 55.67200265282836, 12.555027172194425 55.67203207526032, 12.554996232490597 55.6720742359939, 12.554879288757338 55.67204481353397, 12.554910228566406 55.67200265282836)))"
plads_aktivitet.83,93,Vesterbros Torv,79,,Udendørsservering,,41,,4,Vesterbro-Kongens Enghave,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=723529.212990974%206175310.33344067%20723538.580270094%206175318.57176378&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.554875769543232 55.67205084890312, 12.554992713292199 55.67208027136616, 12.55496177351502 55.672122432091776, 12.554844829660807 55.67209300960079, 12.554875769543232 55.67205084890312)))"
plads_aktivitet.84,100,Vesterbros Torv,80,,Stadeplads,,6.9,,4,Vesterbro-Kongens Enghave,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=723569.991783937%206175328.44590406%20723573.3104549871%206175330.74673596&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.555505703380351 55.67221613412603, 12.555503124649185 55.67219736761698, 12.555555346012742 55.67219400607962, 12.555557324827188 55.672212760056205, 12.555505703380351 55.67221613412603)))"
plads_aktivitet.85,89,Vesterbros Torv,81,,Udendørsservering,,20,,4,Vesterbro-Kongens Enghave,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=723521.75874773%206175279.06980429%20723528.116293683%206175285.11857308&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.554700126762405 55.671805482675865, 12.554730980206216 55.671773932600985, 12.554800386820041 55.671795653646036, 12.554769533416538 55.67182720373786, 12.554700126762405 55.671805482675865)))"
plads_aktivitet.86,87,Vesterbros Torv,82,,Udendørsservering,,20,,4,Vesterbro-Kongens Enghave,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=723515.1703181381%206175274.85066308%20723521.52786409%206175280.89943187&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.554592141460892 55.67177067598838, 12.554622994966586 55.67173912593961, 12.554692401460608 55.67176084704763, 12.554661547995185 55.67179239711315, 12.554592141460892 55.67177067598838)))"
plads_aktivitet.87,,Dantes Plads,83,,Arrangementplads,,375,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724690.9360460211%206175535.79261324%20724721.120807844%206175567.28508113&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",Nej,Hård,22,"MULTIPOLYGON (((12.573469408843685 55.67363451008795, 12.573659881213935 55.673532068446285, 12.573735668537577 55.67361920566663, 12.573867040921517 55.67365975259062, 12.573789113495824 55.67369877753482, 12.57396087909056 55.673757071305, 12.573808500735147 55.67381091046615, 12.573620453983443 55.67374035059179, 12.5736513692228 55.673712859293204, 12.573624546135173 55.67366646696405, 12.57355348671376 55.67367940815044, 12.573469408843685 55.67363451008795)))"
plads_aktivitet.88,69,Halmtorvet,84,,Udendørsservering,,49,,4,Vesterbro-Kongens Enghave,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=723898.915419988%206175165.64289201%20723916.611001847%206175178.57026068&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.560591536940672 55.670602492273424, 12.560612363246085 55.670583368216704, 12.560879517359169 55.67067332994414, 12.560858691140142 55.6706924540449, 12.560591536940672 55.670602492273424)))"
plads_aktivitet.89,75,Halmtorvet,85,,Udendørsservering,,35,,4,Vesterbro-Kongens Enghave,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=723939.691120031%206175167.39253587%20723948.4646983619%206175175.19094853&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.561241722494204 55.6706183096707, 12.5612821560657 55.67057964723543, 12.561380503354906 55.6706094239728, 12.56134006985239 55.67064808643944, 12.561241722494204 55.6706183096707)))"
