FID,v_id,bbruuid,tagkonstruktion,bygnings_status,opfoerelse_aar,tagdaekningmateriale,supp_tag_konst,wkb_geometry
groenne_tage.93,93,11346615-5F34-445E-BE6D-715E48C5C181,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2017,Levende tage,,"MULTIPOLYGON (((12.55416837611453 55.64906371512643, 12.554253351041723 55.64913804061992, 12.554316464405337 55.64911507985472, 12.554273802005573 55.64907774237386, 12.554313967583017 55.64906300011148, 12.554271654968579 55.649026012157435, 12.55416837611453 55.64906371512643)))"
groenne_tage.94,94,11411BB0-568D-4198-B98D-FDCA727E7E26,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,1868,Fibercement herunder asbest,Levende tage,"MULTIPOLYGON (((12.576988035404238 55.67998543537358, 12.57711173843435 55.680069586735485, 12.577180282075824 55.68003773436163, 12.577218577964988 55.68006323289503, 12.577417833322613 55.67997802221283, 12.577444942862893 55.67996644113124, 12.577439462333599 55.67996219504152, 12.577518492861703 55.67992320274501, 12.57748472814722 55.679900269646936, 12.577481444260496 55.679900904963596, 12.577267118659702 55.67975501647519, 12.577277534419045 55.679750576379945, 12.577185161303333 55.67968709153813, 12.576603473406363 55.679967159806615, 12.576601455753437 55.680002556435, 12.576863545197247 55.68018526795512, 12.57702717665284 55.680109009867174, 12.576867249546314 55.679999389275594, 12.576950350027479 55.67995964920813, 12.576988035404238 55.67998543537358)))"
groenne_tage.95,95,11CB9721-7E6C-449B-81D6-F0AF50F69E70,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2021,Levende tage,Tagpap med lille hældning,"MULTIPOLYGON (((12.62186546531324 55.66767267871863, 12.621784818200808 55.66777604114035, 12.621863643804277 55.667792325798594, 12.62185765072915 55.667801494827486, 12.62197119274911 55.66782502640063, 12.621977185800782 55.667815857366534, 12.622117821390479 55.66784506257165, 12.622200287655835 55.667742455449016, 12.622043905733797 55.667709849014265, 12.622049898751836 55.667700679976946, 12.621981760446152 55.667686417607264, 12.621975775707508 55.667695676316185, 12.62186546531324 55.66767267871863)))"
groenne_tage.96,96,11D524E7-0593-4288-8D2D-15DD8E2F6B6F,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Tagpap med lille hældning,Levende tage,"MULTIPOLYGON (((12.501315954599601 55.655728546219926, 12.501334501851929 55.655731433262204, 12.50134403372863 55.65571173924808, 12.501325486485037 55.65570885220714, 12.501315954599601 55.655728546219926)))"
groenne_tage.97,97,11DFAFAD-A379-464F-A46E-FA6BE0C3755D,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2019,Levende tage,,"MULTIPOLYGON (((12.521087172275184 55.666245491048386, 12.521014580279306 55.666264390162084, 12.520968951253758 55.666208064316756, 12.521041392560385 55.66618925947258, 12.521087172275184 55.666245491048386)))"
groenne_tage.98,98,11DFAFAD-A379-464F-A46E-FA6BE0C3755D,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2019,Levende tage,,"MULTIPOLYGON (((12.521087172275184 55.666245491048386, 12.521014580279306 55.666264390162084, 12.520968951253758 55.666208064316756, 12.521041392560385 55.66618925947258, 12.521087172275184 55.666245491048386)))"
groenne_tage.99,99,123B63FF-A907-484E-B8EF-C4BC395DBF92,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2013,Levende tage,,"MULTIPOLYGON (((12.542294639462549 55.67032041865968, 12.542335625721103 55.670330294277775, 12.542282617773418 55.670400342415086, 12.542241790138123 55.670390462195634, 12.542294639462549 55.67032041865968)))"
groenne_tage.100,100,123B63FF-A907-484E-B8EF-C4BC395DBF92,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2013,Levende tage,,"MULTIPOLYGON (((12.542294639462549 55.67032041865968, 12.542335625721103 55.670330294277775, 12.542282617773418 55.670400342415086, 12.542241790138123 55.670390462195634, 12.542294639462549 55.67032041865968)))"
groenne_tage.101,101,123B63FF-A907-484E-B8EF-C4BC395DBF92,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2013,Levende tage,,"MULTIPOLYGON (((12.542241753932508 55.6703904622265, 12.542282675957741 55.67040032789161, 12.54233556860781 55.67033025137173, 12.54229464664396 55.67032038572335, 12.542241753932508 55.6703904622265)))"
groenne_tage.102,102,125B8C06-CF00-4625-A7FC-79AC72101085,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2017,Tagpap med stor hældning,Levende tage,"MULTIPOLYGON (((12.595719323205604 55.67339855258619, 12.595674874468187 55.673418739066264, 12.595696477187923 55.67343393122904, 12.595740925930777 55.67341374474111, 12.595719323205604 55.67339855258619)))"
groenne_tage.103,103,129ADC80-B7DE-468E-B3BD-20C5A963D346,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2022,Levende tage,,"MULTIPOLYGON (((12.527070745116838 55.64299949109823, 12.52713096946268 55.643000905044914, 12.52713463219354 55.64294972701555, 12.527074415995294 55.64294840275399, 12.527070745116838 55.64299949109823)))"
groenne_tage.104,104,130C5105-447B-4734-A7CB-229EDF6FEC1A,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2017,Tagpap med stor hældning,Levende tage,"MULTIPOLYGON (((12.575085252620497 55.69641164597854, 12.575109859049789 55.696423067625325, 12.57515014629746 55.696395277603635, 12.575125539874579 55.696383855964825, 12.575085252620497 55.69641164597854)))"
groenne_tage.105,105,132E4799-437E-466C-ADC3-94DB4097D53A,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2008,Levende tage,,"MULTIPOLYGON (((12.553749827986822 55.685835484614266, 12.553784341464127 55.68585975116351, 12.553704228756507 55.68589597149712, 12.55366987404044 55.685871700325045, 12.553749827986822 55.685835484614266)))"
groenne_tage.106,106,132E4799-437E-466C-ADC3-94DB4097D53A,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2008,Levende tage,,"MULTIPOLYGON (((12.553749827986822 55.685835484614266, 12.553784341464127 55.68585975116351, 12.553704228756507 55.68589597149712, 12.55366987404044 55.685871700325045, 12.553749827986822 55.685835484614266)))"
groenne_tage.107,107,132E4799-437E-466C-ADC3-94DB4097D53A,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2008,Levende tage,,"MULTIPOLYGON (((12.553749842232756 55.685835466217995, 12.553784293840526 55.6858597525436, 12.553704293068991 55.68589597862515, 12.553669825602539 55.68587169273696, 12.553749842232756 55.685835466217995)))"
groenne_tage.108,108,13830036-1A0F-483C-AF3A-5769C281AB59,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2022,Levende tage,Tagpap med lille hældning,"MULTIPOLYGON (((12.56948685362777 55.62155553624668, 12.569492429994325 55.621569670796006, 12.569456455657088 55.62157422565414, 12.56949731295915 55.62167922884451, 12.569533137063202 55.62167476827095, 12.56953873794355 55.621689171859195, 12.569748017871447 55.621663022820684, 12.569745105513304 55.62165546461839, 12.569768198519943 55.621652543836916, 12.569771102722267 55.62166001235805, 12.569864116821382 55.62164840039677, 12.569861220762595 55.6216410215586, 12.569884630717098 55.621638091520204, 12.569887526780017 55.62164547035777, 12.569980540806625 55.62163385830905, 12.569977644727254 55.621626479473896, 12.570000745858264 55.62162364832956, 12.570003650102251 55.62163111684465, 12.570096972861824 55.62161940579235, 12.570093918279055 55.6216120315781, 12.5701170112315 55.62160911073157, 12.570119907335524 55.621616489563124, 12.570212762734752 55.62160488195784, 12.570209866614313 55.6215975031287, 12.57023343499683 55.62159456840631, 12.57023634744353 55.62160212659585, 12.570329361253426 55.621590514285046, 12.57032629030721 55.621582960716154, 12.570349549867409 55.62158012488855, 12.57035246233517 55.621587683075035, 12.570445476072898 55.621576070677015, 12.570442563588266 55.62156851249295, 12.570465498003934 55.62156559619978, 12.570468402331148 55.62157306470275, 12.57056157447887 55.62156144759913, 12.570558678296733 55.62155406877905, 12.570582088141874 55.621551138608794, 12.57058498432815 55.62155851742827, 12.570677839438334 55.621546909474205, 12.570674935073606 55.62153944097669, 12.57069802793565 55.621536520021785, 12.57070109078693 55.62154398390003, 12.57079410430717 55.62153237124011, 12.570791183597043 55.6215247233847, 12.570813967638589 55.62152190132623, 12.570817038672898 55.62152945488175, 12.57091036092282 55.62151774321638, 12.570907448353914 55.62151018504447, 12.57093038269742 55.621507268665184, 12.570933295270478 55.6215148268365, 12.571226008877474 55.62147833071482, 12.57122040741438 55.62146392721133, 12.571256231105556 55.621459466139214, 12.57121523538304 55.62135473725389, 12.571178786018542 55.62135930647042, 12.571173160102225 55.621344633922824, 12.57096467532535 55.62137076226546, 12.570967587893728 55.621378320436115, 12.570944495146529 55.62138124144034, 12.570941582582334 55.62137368326906, 12.570848569484703 55.62138529603546, 12.570851482032031 55.621392854209184, 12.570828222622609 55.62139569013014, 12.570825318241829 55.62138822163627, 12.570732305071752 55.62139983431532, 12.570735217598001 55.62140739249209, 12.570712283296503 55.62141030883428, 12.570709212292556 55.621402755275604, 12.57061604056818 55.621414372486, 12.570618961235212 55.621422020346266, 12.570595860271865 55.62142485160501, 12.570592955932685 55.621417383105076, 12.570499942617571 55.62142899560957, 12.5705028551017 55.621436553792414, 12.570479603800043 55.62143947932835, 12.570476699481675 55.62143201082537, 12.570383686093905 55.621443623242556, 12.570386598556956 55.62145118142844, 12.570363497557901 55.62145401264381, 12.570360593260325 55.62144654413782, 12.570267888603407 55.62145805755104, 12.57027080104546 55.62146561573994, 12.570247708189699 55.6214685366142, 12.570244795751831 55.621460978424714, 12.570151465255165 55.62147259990359, 12.570154377676104 55.62148015809553, 12.57013128480223 55.62148307894808, 12.570128372385478 55.62147552075556, 12.57003535878077 55.621487132911035, 12.570038429663002 55.6214946864882, 12.570015170128192 55.62149752225639, 12.570012257732495 55.62148996406082, 12.569919085573233 55.621501580746745, 12.569921997952028 55.62150913894476, 12.569898905042024 55.62151205975397, 12.569895834185004 55.62150450617301, 12.569802820435621 55.62151611815381, 12.569805891275838 55.62152367173732, 12.569782639865236 55.62152659714238, 12.56977972751171 55.62151903894074, 12.569686555207396 55.621530655451664, 12.56969210716223 55.62154452094937, 12.569637111509012 55.621551338491884, 12.569631718055023 55.621537468374164, 12.56948685362777 55.62155553624668)))"
groenne_tage.109,109,147FAD6F-FEF7-4932-A1D1-9503804CFDB1,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2019,Levende tage,,"MULTIPOLYGON (((12.521216830142661 55.66590404213026, 12.521115623999126 55.66593023709676, 12.521095770303793 55.66590581059866, 12.521196968336433 55.66587952596454, 12.521216830142661 55.66590404213026)))"
groenne_tage.110,110,14A14D95-97BA-48CC-958B-658E6CC98153,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2015,Levende tage,,"MULTIPOLYGON (((12.565784565518626 55.71110802738489, 12.56576617339623 55.71111242843566, 12.56570354179696 55.71102990647047, 12.565801558145239 55.71100619661394, 12.565851711845646 55.71107064818131, 12.56577127690087 55.71108980075728, 12.565784565518626 55.71110802738489)))"
groenne_tage.111,111,14A14D95-97BA-48CC-958B-658E6CC98153,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2015,Levende tage,,"MULTIPOLYGON (((12.565784565518626 55.71110802738489, 12.56576617339623 55.71111242843566, 12.56570354179696 55.71102990647047, 12.565801558145239 55.71100619661394, 12.565851711845646 55.71107064818131, 12.56577127690087 55.71108980075728, 12.565784565518626 55.71110802738489)))"
groenne_tage.112,112,14A14D95-97BA-48CC-958B-658E6CC98153,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2015,Levende tage,,"MULTIPOLYGON (((12.565784565518626 55.71110802738489, 12.56577127690087 55.71108980075728, 12.565851711845646 55.71107064818131, 12.565801558145239 55.71100619661394, 12.56570354179696 55.71102990647047, 12.56576617339623 55.71111242843566, 12.565784565518626 55.71110802738489)))"
groenne_tage.113,113,14AB7A82-69F4-4BFE-8DE8-074239BD358A,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2022,Levende tage,,"MULTIPOLYGON (((12.62578393598721 55.65280179576959, 12.626538392087262 55.65294960439939, 12.626525349836566 55.6527227623164, 12.625779973777348 55.652736631039026, 12.62578393598721 55.65280179576959)))"
groenne_tage.114,114,1562178B-1550-4CB0-9340-B3710F25FDBD,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2017,Levende tage,,"MULTIPOLYGON (((12.588381489297095 55.69598288612514, 12.588135413103055 55.696035584208516, 12.588149346903839 55.696010449035136, 12.588387623738411 55.69595950772565, 12.588381489297095 55.69598288612514)))"
groenne_tage.115,115,1562178B-1550-4CB0-9340-B3710F25FDBD,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2017,Levende tage,,"MULTIPOLYGON (((12.588381489297095 55.69598288612514, 12.588135413103055 55.69603558420852, 12.588149346903839 55.696010449035136, 12.588387623738411 55.69595950772565, 12.588381489297095 55.69598288612514)))"
groenne_tage.116,116,157D867C-43BF-4BDB-B534-78AF0CEBC8FF,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2015,Tegl,Levende tage,"MULTIPOLYGON (((12.629968340556038 55.661451182137775, 12.62996839310106 55.661541010760615, 12.629946284853874 55.66154103598635, 12.62989633261782 55.66154098650883, 12.629892199832742 55.661541018966105, 12.62989214746243 55.661451190340806, 12.629968340556038 55.661451182137775)))"
groenne_tage.117,117,159ABF60-A646-434F-AE72-1B5E52281543,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2020,Levende tage,,"MULTIPOLYGON (((12.579795725517123 55.68012433824289, 12.57989993923212 55.68015888154621, 12.579855042728658 55.68020218405345, 12.579761774655516 55.6801707380547, 12.579751121768215 55.68016736240995, 12.579795725517123 55.68012433824289)))"
groenne_tage.118,118,159ABF60-A646-434F-AE72-1B5E52281543,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2020,Levende tage,,"MULTIPOLYGON (((12.579744850112762 55.6801074801989, 12.579795725517123 55.68012433824289, 12.579751121768215 55.68016736240995, 12.579700287328542 55.68015095274163, 12.579744850112762 55.6801074801989)))"
groenne_tage.119,119,15B8CE40-BB2F-44A7-A27C-8E32BA5D9872,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2019,Levende tage,,"MULTIPOLYGON (((12.610682170005896 55.66529634384402, 12.61081962539798 55.665324036874196, 12.61083372576974 55.66532685866126, 12.61103192313045 55.66501259733786, 12.610832733020898 55.66497269549014, 12.61081141747072 55.665007222921524, 12.610773658146186 55.664999702813795, 12.610725198480099 55.6650780111753, 12.610810593423205 55.66509491858195, 12.610682170005896 55.66529634384402)))"
groenne_tage.120,120,1658F768-C84F-4708-A63C-2DC43A976725,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Levende tage,,"MULTIPOLYGON (((12.59952771538506 55.66362699286842, 12.599493855583255 55.66361512864584, 12.599544120334976 55.663559701380855, 12.599579418237395 55.663569904821095, 12.59952771538506 55.66362699286842)))"
groenne_tage.121,121,1658F768-C84F-4708-A63C-2DC43A976725,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2018,Levende tage,,"MULTIPOLYGON (((12.599575237757549 55.66357461343875, 12.599527715385062 55.66362699286843, 12.599493855583255 55.66361512864584, 12.599544120334969 55.663559701380855, 12.599579418237395 55.663569904821095, 12.599575237757549 55.66357461343875)))"
groenne_tage.122,122,169A8132-0F2E-4179-AA8A-1546F9742A15,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Tagpap med stor hældning,Levende tage,"MULTIPOLYGON (((12.529655866358578 55.71123740916492, 12.529537024886329 55.711383525159356, 12.529592801681439 55.71139801537551, 12.52971164298478 55.71125189932952, 12.529655866358578 55.71123740916492)))"
groenne_tage.123,123,170C7D63-CE79-4609-B896-6D51CC8632D3,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Levende tage,,"MULTIPOLYGON (((12.567807542984637 55.7125250228231, 12.567822019579307 55.71249690723871, 12.567914017895793 55.71251194532283, 12.56790724559149 55.712525000476845, 12.567850867930705 55.712532035191835, 12.567807542984637 55.7125250228231)))"
groenne_tage.124,124,170C7D63-CE79-4609-B896-6D51CC8632D3,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2018,Levende tage,,"MULTIPOLYGON (((12.56789900025122 55.71252191333959, 12.567791802290191 55.71252008556663, 12.56779291039067 55.712500811016476, 12.56789994944791 55.712502643409195, 12.56789900025122 55.71252191333959)))"
groenne_tage.125,125,1716C7C5-476B-4E49-8514-FFF73B8E7701,Andet tagkonstuktion,Manuelt indtegnet grønne tage opdateret 2019,2014,Tagpap med stor hældning,,"MULTIPOLYGON (((12.630955929790222 55.66027650309597, 12.631032170977505 55.660276990761446, 12.631033969523793 55.6601871277143, 12.630957728511467 55.66018664004753, 12.630955929790222 55.66027650309597)))"
groenne_tage.126,126,1716C7C5-476B-4E49-8514-FFF73B8E7701,Andet tagkonstuktion,Manuelt indtegnet grønne tage opdateret 2019,2014,Tagpap med stor hældning,,"MULTIPOLYGON (((12.631032170977505 55.660276990761446, 12.630955929790222 55.66027650309597, 12.630957728511467 55.66018664004753, 12.631033969523793 55.6601871277143, 12.631032170977505 55.660276990761446)))"
groenne_tage.127,127,1748C0B8-417E-43B8-888F-092BE748B194,Andet tagkonstuktion,Manuelt indtegnet grønne tage opdateret 2019,2014,Andet materiale,,"MULTIPOLYGON (((12.630348825213366 55.66094225406409, 12.630541341225891 55.660976237073754, 12.630591451617422 55.660886455569106, 12.630398763010959 55.66085256891106, 12.630348825213366 55.66094225406409)))"
groenne_tage.128,128,17863EBB-E984-4759-9AA7-5EDCD2CECE93,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Levende tage,,"MULTIPOLYGON (((12.572571061603972 55.62215127203122, 12.572557790818449 55.62211722024087, 12.57267499933505 55.622102562802674, 12.572688428700738 55.62213660995778, 12.572571061603972 55.62215127203122)))"
groenne_tage.129,129,17EAC8F2-06D9-4B6B-8CF5-CB0E87070AEF,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2017,Levende tage,,"MULTIPOLYGON (((12.526747378489764 55.6470200639241, 12.526644623061333 55.647010791863806, 12.526650411876085 55.64699030416728, 12.526753016728458 55.64699967047107, 12.526747378489764 55.6470200639241)))"
groenne_tage.130,130,17EAC8F2-06D9-4B6B-8CF5-CB0E87070AEF,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2017,Levende tage,,"MULTIPOLYGON (((12.52671218732661 55.6474347824684, 12.52664547306455 55.64739489083496, 12.526664442008808 55.64738481389713, 12.52673114820264 55.64742461583594, 12.52671218732661 55.6474347824684)))"
groenne_tage.131,131,189D43B2-A3E9-4E95-BFBB-17CEE45D48AE,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2023,Levende tage,,"MULTIPOLYGON (((12.582007505162672 55.68714377039672, 12.581885845313824 55.6873118741288, 12.58196829142375 55.687330956422144, 12.582089942762616 55.68716276293435, 12.582007505162672 55.68714377039672)))"
groenne_tage.132,132,18E7A9F6-9B7B-453E-8589-29471661392A,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2009,Andet materiale,Levende tage,"MULTIPOLYGON (((12.567505351727503 55.666786166409366, 12.567521190060688 55.66677491539271, 12.570230958097314 55.66799885387221, 12.569825633196205 55.66828553551422, 12.56980299592497 55.668246630786086, 12.569493924504341 55.66846531813095, 12.568353884148998 55.66795045547496, 12.568367632041452 55.66794070388206, 12.56818014775219 55.66785606292177, 12.568166399840987 55.667865814494014, 12.567028046219747 55.66735161025777, 12.567035965568214 55.66734598477847, 12.567423673735602 55.66707187411062, 12.567242995045287 55.66699027081398, 12.56722706059771 55.6669830015235, 12.56743540908843 55.66683567824672, 12.567505351727503 55.666786166409366)))"
groenne_tage.133,133,18E7A9F6-9B7B-453E-8589-29471661392A,Supplerende Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2009,Andet materiale,Levende tage,"MULTIPOLYGON (((12.567401022239533 55.66705868024698, 12.567561653677515 55.6667928371741, 12.570183504754691 55.667974335783434, 12.570233850907858 55.667997022271514, 12.569933604994405 55.6682091558546, 12.569812196000564 55.66815409683544, 12.568695721559545 55.66764776221371, 12.568500772178707 55.66778609951479, 12.568346987872637 55.66771811323161, 12.56854343560404 55.66757646834985, 12.567401022239533 55.66705868024698)))"
groenne_tage.134,134,18F22D48-4710-4BE6-AF43-E566AEDD9377,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2012,Levende tage,,"MULTIPOLYGON (((12.485065349063213 55.670814749789265, 12.485084172305513 55.670833186804465, 12.485168490761168 55.67080633331396, 12.48514915947923 55.67078755109231, 12.485065349063213 55.670814749789265)))"
groenne_tage.135,135,1937E2A2-00F1-4F00-9B83-BB3E727692FD,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Levende tage,Tagpap med stor hældning,"MULTIPOLYGON (((12.572856285479984 55.69671775730558, 12.572908557212388 55.69674446874625, 12.572935815077514 55.696727399582, 12.572883551540361 55.696700777831985, 12.572856285479984 55.69671775730558)))"
groenne_tage.136,136,1937E2A2-00F1-4F00-9B83-BB3E727692FD,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2018,Levende tage,Tagpap med stor hældning,"MULTIPOLYGON (((12.572864322559875 55.696709880172826, 12.572916586096708 55.696736501931035, 12.57288932821684 55.696753571091186, 12.57283705648479 55.69672685964234, 12.572864322559875 55.696709880172826)))"
groenne_tage.137,137,1953583F-D9B0-4A47-870A-807547A1B252,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2021,Andet materiale,Levende tage,"MULTIPOLYGON (((12.541729037259353 55.661977814390106, 12.541727491292892 55.66197830863786, 12.541726437495033 55.66197896850069, 12.541726010191958 55.661979520347074, 12.54172559910526 55.66198025155883, 12.541725688295413 55.66198123806834, 12.541815650114856 55.66226196728419, 12.541816699328006 55.662263015974865, 12.542202718244205 55.66243502382262, 12.542204019902021 55.66243534588058, 12.542205630755458 55.66243556908772, 12.542206899975584 55.66243553241511, 12.542208144867388 55.6624352266946, 12.542209222997228 55.66243483587551, 12.542210284908156 55.662434265691175, 12.542463768510673 55.66225232258928, 12.542464647431343 55.66225148793941, 12.542464891745082 55.662250671627135, 12.542464651993686 55.66224977938546, 12.54246393628716 55.66224890089698, 12.542021528483017 55.66191415493938, 12.542020353059156 55.661913469564794, 12.542018884661006 55.66191306240579, 12.54201712328855 55.66191293346232, 12.54201508515942 55.66191326209972, 12.541729037259353 55.661977814390106)))"
groenne_tage.138,138,19D1B5A2-8112-469B-B740-A9D6E9A2D1CA,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Tagpap med lille hældning,Levende tage,"MULTIPOLYGON (((12.502731073551718 55.6557392812867, 12.502661548634705 55.65572831999823, 12.502619416634994 55.6558138646737, 12.50266361148487 55.65582078422059, 12.502689100326508 55.65582482145143, 12.502731073551718 55.6557392812867)))"
groenne_tage.139,139,1A3E060F-E8C1-4F51-B6E4-B01416B7E647,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Tagpap med lille hældning,Levende tage,"MULTIPOLYGON (((12.5016150067936 55.6555637310345, 12.501545482475917 55.655552769104546, 12.501505738740814 55.65563303004254, 12.501500098465199 55.65563220207798, 12.501497533259709 55.65563731062152, 12.501566415173627 55.65564820101484, 12.501573023273806 55.65564918116241, 12.5016150067936 55.6555637310345)))"
groenne_tage.140,140,1A4416EC-4F4F-44F8-8967-8D1A7CD2CB8E,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,0,Levende tage,,"MULTIPOLYGON (((12.566958501692401 55.71122828690796, 12.566979666282544 55.711137304541474, 12.56701622666893 55.711140018003135, 12.566995062162928 55.71123100037479, 12.566958501692401 55.71122828690796)))"
groenne_tage.141,141,1A5A00A9-B043-4066-9197-5B73267537E1,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2016,Levende tage,,"MULTIPOLYGON (((12.573236146119898 55.62360878732489, 12.57322893905667 55.62359595933729, 12.573198758855058 55.62360133540003, 12.573205807419209 55.62361416801157, 12.573236146119898 55.62360878732489)))"
groenne_tage.142,142,1A5A00A9-B043-4066-9197-5B73267537E1,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.573236146119898 55.62360878732489, 12.573205807419209 55.62361416801157, 12.573198758855058 55.62360133540003, 12.57322893905667 55.62359595933729, 12.573236146119898 55.62360878732489)))"
groenne_tage.143,143,1A8BCAE0-B3FD-40C4-85DD-50492F48706C,Andet tagkonstuktion,Manuelt indtegnet grønne tage opdateret 2019,2014,Andet materiale,,"MULTIPOLYGON (((12.631935065110618 55.65821752083508, 12.632000954349783 55.65821837237461, 12.632002583876439 55.658173068629864, 12.631936393016076 55.65817222265579, 12.631935065110618 55.65821752083508)))"
groenne_tage.144,144,1B1E7735-D38A-47C9-B597-DB7A9CABF487,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2016,Levende tage,,"MULTIPOLYGON (((12.573158169015828 55.623260379605924, 12.573118412308627 55.62318852526972, 12.573054923552231 55.623199818163215, 12.573094680156354 55.62327167252135, 12.573158169015828 55.623260379605924)))"
groenne_tage.145,145,1B1E7735-D38A-47C9-B597-DB7A9CABF487,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.573158169015828 55.623260379605924, 12.573094680156355 55.62327167252135, 12.573054923552231 55.62319981816323, 12.573118412308625 55.62318852526973, 12.573158169015828 55.623260379605924)))"
groenne_tage.146,146,1B1E7735-D38A-47C9-B597-DB7A9CABF487,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.573158169015828 55.623260379605924, 12.573118412308625 55.62318852526973, 12.573054923552231 55.62319981816323, 12.573094680156355 55.62327167252135, 12.573158169015828 55.623260379605924)))"
groenne_tage.147,147,1B22B430-71B0-47F6-93E6-06180D961241,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2020,Tagpap med lille hældning,Levende tage,"MULTIPOLYGON (((12.503341566817825 55.656727721915914, 12.503331876838866 55.65668160237486, 12.503498359047168 55.656670550409196, 12.503508041199016 55.656716580248144, 12.503341566817825 55.656727721915914)))"
groenne_tage.148,148,1B4012F2-F4AA-4D03-9B84-52ACD4EFE371,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2017,Levende tage,,"MULTIPOLYGON (((12.527010429125705 55.647398866153985, 12.526980306729296 55.647396316108235, 12.526994345459286 55.64734205213002, 12.527024618338555 55.647344507924934, 12.527010429125705 55.647398866153985)))"
groenne_tage.149,149,1B4012F2-F4AA-4D03-9B84-52ACD4EFE371,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2017,Levende tage,,"MULTIPOLYGON (((12.526232545236779 55.6471422367088, 12.526166133012568 55.647102156305664, 12.526185768590238 55.647092419929315, 12.526252022223787 55.647132504884446, 12.526232545236779 55.6471422367088)))"
groenne_tage.150,150,1B5890EF-D24D-4163-A2F8-0D0C5A4BAF50,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,0,Levende tage,,"MULTIPOLYGON (((12.566777498930774 55.71145618515108, 12.566755927395079 55.711549696987994, 12.566891095470302 55.711559614188964, 12.566912666686216 55.711466102332714, 12.566777498930774 55.71145618515108)))"
groenne_tage.151,151,1B81FFB9-A776-4396-B566-D7947826EF3F,Andet tagkonstuktion,Manuelt indtegnet grønne tage opdateret 2019,2016,Tagpap med stor hældning,,"MULTIPOLYGON (((12.594343549460154 55.70802480331389, 12.594268274091057 55.70803923789668, 12.59432923823344 55.70814112746642, 12.594375567355707 55.708132306711256, 12.594364090129986 55.70811313072528, 12.594389290593721 55.708108345972306, 12.594400759587339 55.708127432278935, 12.594404672601524 55.70812668819004, 12.594343549460154 55.70802480331389)))"
