FID,vejnavn,vej_nr,vej_id,cvf_nr,fra_m,til_m,id,cykling_mod_ensretning,ogc_fid,wkb_geometry
ensrettede_gader.fid--373055a0_18f55d2281b_-65ed,Greisvej,2880,1012288020000,1012288,521,340,2549,0,145,"MULTILINESTRING ((12.628233373802752 55.64659096348671, 12.628218910743623 55.64658842828571, 12.628101338887088 55.64656783114826, 12.62809754967803 55.64656715506402, 12.625700886043445 55.646142011226225, 12.625688269890466 55.64613926883789, 12.625508136413476 55.64610012202663, 12.625495507511783 55.64609743377195, 12.625494830470611 55.64609728963862))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65ec,Greisvej,2880,1012288030000,1012288,0,295,2695,0,146,"MULTILINESTRING ((12.62819130425759 55.64668575672257, 12.628327620056165 55.64671007937584, 12.628339276574845 55.64671215620492, 12.629029366675558 55.64683526385534, 12.630114255849417 55.647027475211466, 12.630268083710673 55.64705285682901, 12.630271581573192 55.64705343936768, 12.632558530081985 55.647454908790856, 12.632564373659756 55.64745593324543, 12.632643327302777 55.647494717931124))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65eb,Grøndals Parkvej,,,,0,105.85346926,2862,0,147,"MULTILINESTRING ((12.499002348970398 55.686311842686024, 12.498856194888148 55.68623019516056, 12.49776349836011 55.68566845226076))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65ea,Grøndals Parkvej,2328,,1012328,0,137.82783063,2863,0,148,"MULTILINESTRING ((12.49776349836011 55.68566845226076, 12.497845926693792 55.68562948770889, 12.497927980243468 55.68559195291922, 12.49798635360665 55.685581773159825, 12.49805661186498 55.68558090445887, 12.498360075991647 55.685727217228184, 12.499140856604992 55.68613238435628, 12.499169152702096 55.686167906752935, 12.499169729814927 55.686196840559084, 12.499155870344726 55.68622164505767, 12.499087251042384 55.686263338580936, 12.499002348998236 55.68631184270151))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65e9,Grønnegade,3480,1012348000000,1012348,0,177,2505,1,149,"MULTILINESTRING ((12.581912641088078 55.68081203115854, 12.581916484205072 55.68081333676816, 12.582757217705467 55.68109910812769, 12.58276813129038 55.681102820315, 12.582837601067196 55.68112812174009, 12.58284895211444 55.68113225736993, 12.582984563297195 55.68118165306684, 12.582984806697478 55.68118173853904, 12.583014832844412 55.681192681374, 12.58309132119263 55.68122199872162, 12.58325207764348 55.68139606493845, 12.58327286832407 55.68142088730762, 12.583275528562021 55.681424056392586, 12.583318882660636 55.68147579887972, 12.583431552781057 55.681608074646554, 12.583485197117326 55.6816719066424, 12.583553436676182 55.68175336690317, 12.583607793737642 55.681818264340166, 12.583608459064372 55.681819061098075, 12.583655287934167 55.68187496720592))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65e8,Grønningen,3640,1012364010000,1012364,10,37,2731,0,150,"MULTILINESTRING ((12.592405711789757 55.68783142244654, 12.592368530412205 55.687781795555715, 12.59235125621202 55.68775434984522, 12.592322093467507 55.68770802363627, 12.59228929063594 55.687656137944685, 12.592274630758393 55.687623181233164, 12.592275365621598 55.68760199383415))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65e7,Guldbergs Plads,4123,1012412300000,1012412,0,226,2294,0,151,"MULTILINESTRING ((12.553192289683913 55.69667597620867, 12.553398953108202 55.69667279418587, 12.55341475480726 55.69667254902547, 12.554495843511837 55.696655918094635, 12.55450887895633 55.69665571304198, 12.554557510520192 55.69704413403383))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65e6,Guldbergs Plads,4123,1012412300000,1012412,0,226,2870,1,152,"MULTILINESTRING ((12.554557510520192 55.69704413403383, 12.554566287169159 55.697114232288975, 12.554567087414444 55.69712058920241, 12.554462189771687 55.69759455979302, 12.554072652208557 55.697735744628844, 12.554064464342263 55.697738711967915, 12.55395234616357 55.69777935259516))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65e5,Gåsegade,4960,1012496000000,1012496,42,5,2594,1,153,"MULTILINESTRING ((12.5737294916732 55.675980510039025, 12.573423592731721 55.676169639171164, 12.57334286237931 55.6762304666335))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65e4,H.C. Andersens Boulevard,,,,,,2897,1,154,"MULTILINESTRING ((12.566318861136862 55.67755403247756, 12.565672200207686 55.67816836327481))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65e3,H.C. Lumbyes Gade,4040,1014404000000,1014404,134,281,2346,0,155,"MULTILINESTRING ((12.572902402141883 55.71436537973481, 12.5729023901896 55.714365421223, 12.572879369962239 55.71444538868071, 12.572878533401315 55.71444834216284, 12.572846322831646 55.71456242419539, 12.572815752330575 55.714669449616956, 12.572801230063645 55.71472082340923, 12.572756977324792 55.714876619514335, 12.572742324185795 55.71492849886819, 12.572711789478245 55.715035604482814, 12.572679405086955 55.71515029163767, 12.572666350036549 55.71519747849433, 12.572663904879125 55.71520635574856, 12.572663388793245 55.71520821615457, 12.572638195435973 55.71529936535778, 12.572622580122395 55.71535310411148, 12.57260813596012 55.71540615687765, 12.572562878552349 55.7155701482958, 12.572562601704515 55.71557116869733, 12.572498435559133 55.71566197456935, 12.572497301880933 55.71566357828252))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65e2,Haderslevgade,,,,,,2892,1,156,"MULTILINESTRING ((12.545614149374247 55.66905758986741, 12.54562939465986 55.66898624819959, 12.545629519602102 55.66898563492694, 12.545732219877294 55.6685047000163, 12.545732824769662 55.66850184967084, 12.545734955781954 55.668491837270665, 12.545747988226527 55.668430975134584))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65e1,Halmtorvet,5443,1012544300000,1012544,432,330,2632,0,157,"MULTILINESTRING ((12.556182289487534 55.66838212471259, 12.55727863203577 55.66891897704269))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65e0,Halmtorvet,5443,1012544300000,1012544,82,0,2631,0,158,"MULTILINESTRING ((12.560291439220055 55.670428016645836, 12.56129933301749 55.67076552519636, 12.561425227177516 55.67078675706103))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65df,Halmtorvet,5443,1012544300000,1012544,139,330,2630,0,159,"MULTILINESTRING ((12.559610834017537 55.67009014607254, 12.559609726477149 55.670089595341935, 12.55852111766034 55.66956390794701, 12.557408044857493 55.668984430206216))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65de,Hammerensgade,5600,1012560000000,1012560,119,0,2727,0,160,"MULTILINESTRING ((12.591512222900036 55.68869606887232, 12.59149886408021 55.688691324694325, 12.591322532536779 55.68862862951107, 12.59131048592047 55.68862434546196, 12.59098928769366 55.68851012987745, 12.59071280453015 55.6884110009645, 12.590705692381842 55.688408451768616, 12.59046397523749 55.68832177713754, 12.590033203403644 55.68816731540548, 12.590021106342117 55.68816297822889, 12.58991371056941 55.68812447400185))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65dd,Hanebred,5760,1012576000000,1012576,282,142,2701,0,161,"MULTILINESTRING ((12.484584795082522 55.683868503583156, 12.484615568217139 55.68382033452762, 12.484617034621678 55.683818035823755, 12.485285809559462 55.682771314729195, 12.485286352880928 55.68277047865958, 12.485339513045176 55.68268726031185, 12.485340239174564 55.682685980781116, 12.485340376042801 55.68268573809135))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65dc,Hans Bogbinders Allé,5840,1012584000000,1012584,0,122,2475,0,162,"MULTILINESTRING ((12.608654088190681 55.65503322268297, 12.608640350104316 55.654974127544676, 12.60863489040006 55.65494086983689, 12.608647716033538 55.65491413490402, 12.608658860738615 55.65489776497514, 12.608677146685464 55.65487925172586, 12.608712067260484 55.6548600663389, 12.60873781524084 55.65485170623333, 12.608768828901535 55.65484231540369, 12.60880945077793 55.654836128016385, 12.608834281850017 55.65483509054473, 12.610112036015785 55.65490049530118, 12.610303400343483 55.654910212495686))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65db,Hans Kirks Vej,5900,1012590000000,1012590,0,125,2490,0,163,"MULTILINESTRING ((12.55839258834655 55.69414950610182, 12.558733692279338 55.69413683875932, 12.55902982676651 55.69412584064149, 12.559415662330316 55.694111510041466, 12.560375669523125 55.694075848410044))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65da,Harald Jensens Gade,6120,1012612000000,1012612,0,73,2583,1,164,"MULTILINESTRING ((12.53592601519583 55.65010568143999, 12.536734331762982 55.64983471145499, 12.536751963757993 55.64982881732152))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65d9,Haraldstedvej,6240,1012624000000,1012624,0,244,2376,0,165,"MULTILINESTRING ((12.483878972714576 55.70068864165066, 12.483794954557528 55.70068535296424, 12.483358216833091 55.700668260753666, 12.482975193945174 55.700653441335064, 12.482727953637578 55.700642546878065, 12.482488777578228 55.700634244844366, 12.482249786698864 55.70062465418049, 12.482012034377913 55.70061471825126, 12.481771815765082 55.70060507589796, 12.481534059970322 55.700595660286524, 12.481295276694611 55.7005860731862, 12.48105574297295 55.70057643562846, 12.480767780841358 55.70056487172644, 12.480118949942637 55.70053704659804, 12.48000885084835 55.70053232700731))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65d8,Haregade,6400,1012640000000,1012640,206,0,2440,1,166,"MULTILINESTRING ((12.585984316712759 55.688875025870374, 12.586106078184224 55.688843028661914, 12.588841291485581 55.68812431581967, 12.588948314957639 55.68809619467704))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65d7,Havnegade,,,,,,2848,,167,"MULTILINESTRING ((12.589539241964113 55.67682645383493, 12.587214865676648 55.676092925370114))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65d6,Havnegade,7000,1012700000000,1012700,769,557,2537,0,168,"MULTILINESTRING ((12.589796528170387 55.67692704592022, 12.591011598058728 55.67748684410561))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65d5,Havnegade,2700,,1012700,686.20193219,768.52510963,2866,0,169,"MULTILINESTRING ((12.592375795355826 55.67830553517871, 12.592888490301815 55.67893828530655, 12.592875804441888 55.6789893873346))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65d4,Havnegade,,,,,,2856,,170,"MULTILINESTRING ((12.584994555005752 55.67615406578963, 12.585067955442371 55.67609468031089, 12.586939542398719 55.67595356518127))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65d3,Hedebygade,7160,1012716000000,1012716,202,0,2303,0,171,"MULTILINESTRING ((12.544874438608975 55.66857103362485, 12.544795315549264 55.668572101439636, 12.544682886065688 55.668596505564274, 12.544195197241978 55.669190061218494, 12.543804767754937 55.669701632379606, 12.543801432883559 55.669706004815566, 12.543512809480893 55.67008502267216, 12.543512423878123 55.670085523741136, 12.54346218439915 55.67015152732681))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65d2,Heibergsgade,7360,1012736000000,1012736,178,74,2666,0,172,"MULTILINESTRING ((12.588950742448954 55.68003510325002, 12.588944095241848 55.680027109957926, 12.588905288813965 55.67998050812838, 12.588903480596992 55.6799783481836, 12.588442763588828 55.67942935188304, 12.588406344236082 55.67939707577259, 12.588338652372695 55.67936498767282, 12.58833095697612 55.67936305997413, 12.588061421309718 55.67929547695808, 12.588054695342818 55.679294097850544, 12.58805445720579 55.679294048849535))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65d1,Heibergsgade,7360,1012736000000,1012736,0,74,2665,0,173,"MULTILINESTRING ((12.586948854302365 55.67906753824563, 12.587068873867546 55.67909129479667, 12.587075452203253 55.67909259574883, 12.58805445720579 55.679294048849535))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65d0,Heinesgade,7480,1012748000000,1012748,0,112,2507,0,174,"MULTILINESTRING ((12.547151888043965 55.69531695802317, 12.54685614367456 55.69509854902209, 12.546472387618389 55.69481659591488, 12.546254854584335 55.694656115744685, 12.546164924293233 55.69458977103409))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65cf,Heldbovej,7640,1012764000000,1012764,295,364,2678,0,175,"MULTILINESTRING ((12.479420124716029 55.656867547854844, 12.480504785694079 55.65695644924601))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65ce,Helga Larsens Plads,7663,1012766300000,1012766,0,139,2664,0,176,"MULTILINESTRING ((12.4836402263425 55.68479758620873, 12.48370305850686 55.6846206700371, 12.48374799985112 55.68451460001751, 12.484157890871273 55.68453207341866, 12.484500187840094 55.68457115608286, 12.484550953125721 55.68467353257791, 12.484532843604553 55.684740293514274, 12.484620446752361 55.68475411821135, 12.484546182293691 55.684924805823854))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65cd,Henrik Pontoppidans Vej,8140,1012814000000,1012814,0,162,2561,0,177,"MULTILINESTRING ((12.560429333906244 55.69413098847449, 12.56050108885351 55.69474466804817, 12.560507716055703 55.69480254631463, 12.560507783004018 55.6948031741495, 12.560514105621316 55.694858451870935, 12.560593503449377 55.695525659671056))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65cc,Henrik Rungs Gade,8160,1012816000000,1012816,192,0,2485,0,178,"MULTILINESTRING ((12.546453119135148 55.6857517703778, 12.546606141375937 55.6866813555046, 12.546337688581955 55.687194640559404))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65cb,Herluf Trolles Gade,8440,1012844000000,1012844,161,0,2512,0,179,"MULTILINESTRING ((12.590496577234788 55.67879187941081, 12.5897332398061 55.67899361330474, 12.589578421027603 55.679034686766094, 12.589370885732633 55.67908988751686, 12.589255262845386 55.679121301200155, 12.588803413106952 55.67924112797439, 12.588455641921659 55.67933381076579, 12.588453667522215 55.67933433172478, 12.588338652372695 55.67936498767282))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65ca,Herluf Trolles Gade,8440,1012844000000,1012844,160,285,2511,0,180,"MULTILINESTRING ((12.590788367545676 55.6787293824293, 12.590792739075251 55.67872822494701, 12.590806008974399 55.67872468678374, 12.59123511446586 55.67861008086972, 12.59147985529859 55.678544992283626, 12.592256754961014 55.67833733124788, 12.592258634954069 55.67833682990866, 12.592375795355826 55.67830553517871))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65c9,Herman Triers Plads,8525,1012852510000,1012852,0,116,2450,0,181,"MULTILINESTRING ((12.554482583382152 55.6825141290222, 12.55463013957818 55.68248199140811, 12.556099670261716 55.68216192589209, 12.556202880572668 55.68213944062267))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65c8,Herman Triers Plads,8525,1012852520000,1012852,0,116,2451,0,182,"MULTILINESTRING ((12.556361612529773 55.68235800902132, 12.55624867653992 55.68238290010819, 12.554788130660894 55.68270477527165, 12.554643950046797 55.68273655004558))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65c7,Hestemøllestræde,8800,1012880000000,1012880,72,7,2410,1,183,"MULTILINESTRING ((12.573191427534061 55.676318054000106, 12.573012650765431 55.67640458601901, 12.572864229042386 55.6764750932454, 12.572843263558967 55.67648505279093, 12.572792128977383 55.67651405284166, 12.57240138018334 55.676693763054445))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65c6,Hindegade,9000,1012900000000,1012900,106,7,2461,1,184,"MULTILINESTRING ((12.587469502634974 55.68621709640904, 12.587471203205244 55.68621664397484, 12.58788827994753 55.68610571039003, 12.588142223825836 55.68603845905007, 12.588571103035466 55.685922250473666, 12.588884065225205 55.685838276422984, 12.588891449509596 55.68583629535659))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65c5,Hiort Lorenzens Gade,,,,,,2899,1,185,"MULTILINESTRING ((12.542177499360077 55.688280432036926, 12.542912325549857 55.68793563087646))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65c4,Holsteinsgade,,,,,,2833,0,186,"MULTILINESTRING ((12.581216901291942 55.69862976211944, 12.583516762866227 55.698737197879964, 12.583750778164124 55.69877475265827, 12.586026358420892 55.6993030979432))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65c3,Holsteinsgade,0080,1013008000000,1013008,432,327,2291,1,187,"MULTILINESTRING ((12.58752410805247 55.69965460771668, 12.587113702491685 55.69956037422928, 12.58690303248611 55.69951106185551, 12.586802825540241 55.69948760244284, 12.586800180987293 55.69948698522476, 12.586683751565008 55.69945972997312, 12.58637382344154 55.69938766787157, 12.58628921868971 55.69936799707349, 12.58626360651853 55.69936192655532, 12.586226946085885 55.69935323384671, 12.586125464999853 55.69932917684934, 12.586124287829758 55.699328901558125, 12.586111870213673 55.69932595571063))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65c2,Holsteinsgade,0080,1013008000000,1013008,432,568,2292,0,188,"MULTILINESTRING ((12.587740360256637 55.69970730961339, 12.588054130070873 55.69978024246882, 12.58829616352046 55.69983764881332, 12.5884303385495 55.69986969500236, 12.588436790590778 55.69987123185517, 12.58854752744028 55.69989767177607, 12.589186772370141 55.70005031232021, 12.589562967673146 55.70013873816464))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65c1,Holtegade,0120,1013012000000,1013012,113,0,2394,0,189,"MULTILINESTRING ((12.545479049168646 55.69512447610511, 12.545490475626988 55.695129683190295, 12.545494638472478 55.695131586340835, 12.545867771483564 55.695303489417554, 12.546332794770592 55.69551612244331, 12.546643211708936 55.6956581782565, 12.5466510483052 55.69566176850395))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65c0,Hornemanns Vænge,0220,1013022000000,1013022,20,299,2420,0,190,"MULTILINESTRING ((12.494762167767504 55.657434615953385, 12.49478012332164 55.65742238594907, 12.494732750577125 55.65740144695481, 12.494610969996504 55.65734352181085, 12.49305743439889 55.656618946463055, 12.491347836090565 55.65586316873954))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65bf,Hornemansgade,0200,1013020000000,1013020,65,0,2587,0,191,"MULTILINESTRING ((12.576541610336347 55.714291971286904, 12.576696669610147 55.714291086347195, 12.57694269861947 55.71428936016497, 12.577335174773992 55.71428594432338, 12.577336813694858 55.71428593283152, 12.577575452142197 55.71428384400735))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65be,Hornemansgade,0200,1013020000000,1013020,66,122,2588,0,192,"MULTILINESTRING ((12.57652549298782 55.714292061908495, 12.576278650150435 55.714293467438196, 12.576201443023187 55.714572877796385, 12.576201126163404 55.71457403371924, 12.576178993986263 55.71465260050114))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65bd,Hothers Plads,0403,1013040310000,1013040,187,0,2285,0,193,"MULTILINESTRING ((12.541069352153093 55.702085871491455, 12.540785551965191 55.70150497241365, 12.541309428234369 55.70142374623278, 12.54158849274157 55.70200491670028))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65bc,Hovedvagtsgade,0480,1013048000000,1013048,118,0,2306,0,194,"MULTILINESTRING ((12.58324647042209 55.68061289864914, 12.58421425674347 55.68078980930646, 12.584683691343264 55.68087579099007, 12.584784180625462 55.680887548304746))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65bb,Humlebækgade,0800,1013080000000,1013080,0,111,2442,0,195,"MULTILINESTRING ((12.542057247703914 55.689393156992416, 12.542062520663324 55.689397880203586, 12.54257271424769 55.68984827145091, 12.542377608891115 55.69017909325067))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65ba,Husum Vænge,1000,1013100010000,1013100,90,0,2783,0,196,"MULTILINESTRING ((12.475222501356793 55.70615481938683, 12.475385419601412 55.706651520264444, 12.475386803221665 55.70665801126744, 12.475387339775885 55.706667985330554, 12.4753839425863 55.70667613084496, 12.475380012343244 55.7066829466112, 12.475375070159535 55.706688701431375, 12.475369173505365 55.706694463634264, 12.475362740974742 55.70669943528756, 12.475350643405978 55.706705303832486, 12.475338385052838 55.706708479382556, 12.475318148502076 55.706712744250204, 12.474885528866155 55.706786693702476))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65b9,Hvidbjergvej,1160,1013116000000,1013116,0,97,2486,0,197,"MULTILINESTRING ((12.479655893565363 55.68473431315166, 12.479354735484552 55.68546279094693))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65b8,Hvidkildevej,,,,,,2854,,198,"MULTILINESTRING ((12.514649146027352 55.69892214220199, 12.515338045159563 55.69956481132246, 12.514935392522212 55.69968359790715, 12.514246215105183 55.69903778023694))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65b7,Hyrdevangen,1520,1013152020000,1013152,182,0,2310,0,199,"MULTILINESTRING ((12.510937645225779 55.7074478486445, 12.511017180489793 55.70743313818647, 12.511513399512452 55.7073413540802, 12.511450788827416 55.70692133734234, 12.51035931234241 55.70676718551792, 12.510192982333566 55.70674369430083))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65b6,Hyskenstræde,1560,1013156000000,1013156,0,107,2747,0,200,"MULTILINESTRING ((12.576108655471728 55.678629887139294, 12.576167485803852 55.67856600481953, 12.576170270290863 55.678562981212, 12.576173054777442 55.678559957604485, 12.576315187189355 55.67840563268964, 12.576333221105557 55.678386051677066, 12.576510454009005 55.678202609726675, 12.576549873433127 55.678162568082215, 12.576589292777046 55.67812252642509, 12.576672378022858 55.678041324286895, 12.576716724461594 55.67799714117846, 12.576803327640283 55.67790979648783, 12.576846211316193 55.677866545468014, 12.576889094897808 55.6778232944333, 12.57688951266623 55.67782287308458, 12.576889930434639 55.67782245173595, 12.576946273574809 55.677797415102084))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65b5,Højbro Plads,1843,1013184300000,1013184,120,10,2418,0,201,"MULTILINESTRING ((12.580226958477995 55.677920428091454, 12.580086152691232 55.67834222697214, 12.579958724963731 55.67861180813873, 12.579923358373073 55.67868680229295, 12.57990496754472 55.67870286012639))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65b4,Højbro Plads,1843,1013184300000,1013184,22,117,2419,0,202,"MULTILINESTRING ((12.579536266686953 55.678564038489014, 12.579533070192289 55.67856231226222, 12.579549382139692 55.67852348137764, 12.5797543103797 55.677920969469746, 12.57977263327725 55.67788844303639))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65b3,Højdedraget,1880,1013188000000,1013188,98,0,2365,0,203,"MULTILINESTRING ((12.488082689150351 55.67085142518734, 12.488084863286293 55.67085311294558, 12.488091236419661 55.67085806198043, 12.488767156695433 55.67138135757476, 12.48876888256628 55.671382693626796))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65b2,Højdevej,,,,,,2855,,204,"MULTILINESTRING ((12.616144335755973 55.65541610893028, 12.61592488660451 55.655755182096215, 12.615480629125816 55.655664690142814, 12.615682167717742 55.655319603206024))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65b1,Høkerboderne,2240,1013224000000,1013224,0,116,2528,0,205,"MULTILINESTRING ((12.557326074134812 55.66859133499573, 12.558157860730928 55.668010370860614))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65b0,Hørdumsgade,2280,1013228000000,1013228,714,0,2425,0,206,"MULTILINESTRING ((12.528223325728792 55.65108287370846, 12.528306703869221 55.65109929693563, 12.528628726506577 55.65118933009799, 12.529809235583054 55.65152802161205, 12.530373488357133 55.651687388478564, 12.531436332488779 55.65199071068906, 12.532033749434175 55.65216359368577, 12.53318890676199 55.65249250126443, 12.533191336314294 55.652494480277554, 12.533252223546636 55.65254405181943, 12.533256180872165 55.65254520411483, 12.53388877194937 55.652729642924136, 12.534084238000046 55.65278605881627, 12.534316328276766 55.652853527887416, 12.534594104679341 55.65293324687005, 12.534855268060124 55.653008828388714, 12.535052218949719 55.6530653154099, 12.535213120248784 55.65311222147339, 12.53542653804731 55.653174186223076, 12.535628349133152 55.653230586513615, 12.535760583491502 55.65326661275754, 12.535761438893108 55.65326684926045, 12.53578966070369 55.65327453714845, 12.535890925227035 55.653300021388226, 12.536188607718922 55.65337228621009, 12.536551405188204 55.65346236954631, 12.536902989208363 55.653555714257465, 12.537146759020553 55.65362383437818, 12.537651623249305 55.6537554446246, 12.538219826805424 55.65390229661807, 12.538352487880877 55.65394566323642))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65af,Håndværkerhaven,2560,1013256030000,1013256,0,125,2466,0,207,"MULTILINESTRING ((12.538214433729529 55.7204532289231, 12.539396003099174 55.720186017562625, 12.53974817935599 55.72037465755069))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65ae,Italiensvej,3160,1013316010000,1013316,571,10,2656,0,208,"MULTILINESTRING ((12.631278786655379 55.65659027986535, 12.630156799039984 55.65643688126899, 12.630151864581066 55.65643620836956, 12.629638143304858 55.6563659840398, 12.629473573808992 55.656345975224376, 12.629471467905901 55.65634556470518, 12.629330920468623 55.65631791494418, 12.627671587756527 55.65603041934745, 12.627665663634868 55.65602939612651, 12.626591521930662 55.65584327045215, 12.626587325599191 55.65584244004535, 12.625484931415269 55.655623952410295, 12.625332295796914 55.655592746191914, 12.625328564107441 55.65559197908835, 12.624065413352906 55.65533372301792, 12.624011172906286 55.6553230736511, 12.623998713844289 55.655320624713816, 12.622783059854035 55.65508198391805))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65ad,Italiensvej,3160,1013316000000,1013316,258,825,2754,0,209,"MULTILINESTRING ((12.622791655697023 55.654874070959046, 12.622792268027878 55.65487416242293, 12.622944812097971 55.654890312184975, 12.62413170689909 55.655115608234205, 12.624138270152667 55.65511697034384, 12.624140956821696 55.65511753203237, 12.625420331656002 55.65538383721343, 12.625432702790857 55.65538641343514, 12.625586802459802 55.65541849123065, 12.626699358091548 55.65564819464852, 12.626703485724843 55.655648936451286, 12.626711516118206 55.655650379262774, 12.628051086680832 55.655890711210546, 12.628061831568965 55.65589264313568, 12.629567094617505 55.656159221318354, 12.629576649672735 55.65616091443079, 12.629843184227372 55.656190345125815, 12.630159670245764 55.65621498137742, 12.63039575725743 55.65624643908139, 12.63132674261595 55.65637079137567, 12.631388650186311 55.656378945826035))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65ac,Italiensvej,3168,1013316800000,1013316,826,1127,2740,0,210,"MULTILINESTRING ((12.631949896610415 55.656451243539344, 12.633026597341958 55.65660090629088, 12.63307852143012 55.656634795952456, 12.633086002361608 55.6566357991711, 12.634206697707846 55.656786788792026, 12.634219834011136 55.656788559206795, 12.635334835015188 55.656938772105455, 12.635349509223532 55.656940747638586, 12.636224185618948 55.657058574413064, 12.636331314618337 55.657072779188105, 12.636573631538194 55.65710490603473))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65ab,Italiensvej,3168,1013316810000,1013316,870,600,2741,0,211,"MULTILINESTRING ((12.63640787094399 55.657274715734616, 12.636139424059701 55.65723851298962, 12.636134009414384 55.65723778629629, 12.634497050080268 55.65701698921059, 12.634495961019418 55.657016847565444, 12.633113032713648 55.656830306214324, 12.63310515115984 55.65682924748516, 12.63185389518089 55.65666319084711))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65aa,Jacob Holms Gade  ,3240,1013324000000,1013324,11,70,2657,0,212,"MULTILINESTRING ((12.602870412261101 55.662322716899936, 12.603252021775607 55.662471604873794, 12.603614477808978 55.66261476187458, 12.603636683341366 55.66262353218552, 12.603640222474754 55.662624930058655))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65a9,Jacob Lindbergs Vej,3280,1013328000000,1013328,149,254,2658,0,213,"MULTILINESTRING ((12.535409570911716 55.7149156492973, 12.535359636266186 55.714910700773025, 12.534062545486828 55.71478202843415, 12.534059018617654 55.71478157839168))"
ensrettede_gader.fid--373055a0_18f55d2281b_-65a8,Jacob Lindbergs Vej,3280,1013328000000,1013328,0,129,2660,0,214,"MULTILINESTRING ((12.531711834739568 55.71453667534905, 12.533227487811425 55.714686415996574, 12.533530215377963 55.7147163219158))"
