FID,id,objekt_type,kommune,wkb_geometry
vand_oversigtskort.161,361,Sø,Rødovre,"MULTIPOLYGON (((12.454740766396206 55.7061115020078, 12.454647115899364 55.70605301346918, 12.455550143017268 55.70497697724205, 12.455854670862635 55.70474475075759, 12.456011251717777 55.70465860330107, 12.456962220431153 55.704303889854366, 12.456997469010437 55.70429272751017, 12.457042390035227 55.70434630027953, 12.45678558198195 55.704431976802226, 12.456565325463359 55.704529604174795, 12.455974629032736 55.704777334641946, 12.455732894198098 55.70496441935502, 12.454740766396206 55.7061115020078)))"
vand_oversigtskort.164,368,Sø,København,"MULTIPOLYGON (((12.463471535834687 55.703050529354115, 12.463347955540819 55.70307223056168, 12.463310080006766 55.70301172405789, 12.463369976856088 55.70299316953053, 12.463456970547602 55.70296622100496, 12.463561207920783 55.70292331535119, 12.463668656754425 55.70286625255346, 12.463783971002849 55.702779281332866, 12.464006364723527 55.70258360326811, 12.46417183949581 55.70227924564012, 12.46431001001378 55.702275046062404, 12.464216801542664 55.70246663409415, 12.46411785386011 55.70262096762472, 12.46388103702016 55.70281869490259, 12.463706531194353 55.70294768839237, 12.463471535834687 55.703050529354115)))"
vand_oversigtskort.165,336,Sø,København,"MULTIPOLYGON (((12.58356863431802 55.63446488187575, 12.583744177033733 55.634446766031616, 12.58325069572416 55.63280323602701, 12.583073119807244 55.63281963439189, 12.583374425567184 55.63381222025275, 12.583561966610725 55.634443762667566, 12.58356863431802 55.63446488187575)))"
vand_oversigtskort.166,365,Sø,København,"MULTIPOLYGON (((12.459828360153512 55.70354184062015, 12.459808674201296 55.70352129181387, 12.460483118038896 55.70331059270037, 12.461291595937837 55.70313879369816, 12.461296741812653 55.7031384565365, 12.46174507121494 55.70310908079805, 12.462347331457947 55.70307529076125, 12.463222769797841 55.703026168596246, 12.463235017467866 55.70304908555855, 12.462894877628328 55.70306219678887, 12.462229888298088 55.703102871245605, 12.461758095696172 55.70312904479914, 12.461316193131951 55.703153045047046, 12.46115155008428 55.70318714740855, 12.461012634091476 55.70322206930631, 12.460479082157272 55.70334290392284, 12.46002379864741 55.70347616990703, 12.459828360153512 55.70354184062015)))"
vand_oversigtskort.167,369,Sø,København,"MULTIPOLYGON (((12.461202810033196 55.703233048767935, 12.4608634837604 55.70328967793924, 12.46061493535683 55.70333790536562, 12.460450814710613 55.70338687689811, 12.459866272963122 55.70357914594479, 12.459828362769368 55.70354184317661, 12.46002379864741 55.70347616990703, 12.460479082157272 55.70334290392284, 12.461012634091476 55.70322206930631, 12.46115155008428 55.70318714740855, 12.461316193131951 55.703153045047046, 12.462229888298088 55.703102871245605, 12.462894877628328 55.70306219678887, 12.463235017467866 55.70304908555855, 12.463260295995147 55.70308592395163, 12.463195225027565 55.70309464178779, 12.462888089424226 55.70311998105183, 12.462463245679313 55.7031448538474, 12.462015947918436 55.70316778481935, 12.461639114726186 55.70319159545637, 12.461202810033196 55.703233048767935)))"
vand_oversigtskort.168,367,Sø,København,"MULTIPOLYGON (((12.463845138424663 55.70104931746994, 12.463991197159109 55.70103230167705, 12.46396547822774 55.70116968344969, 12.463986903598334 55.701432829550505, 12.464057914259332 55.701867345989676, 12.464095721629528 55.70195592147418, 12.46418224992283 55.70206233981828, 12.46429113336224 55.70211693058771, 12.464286053394096 55.702206200715686, 12.464182893345273 55.70221172123231, 12.464138228898701 55.70216414658709, 12.464062106036542 55.70208306348587, 12.463997492895743 55.70197419632472, 12.463939568097295 55.70178429416639, 12.463856986376088 55.70122505133827, 12.463845138424663 55.70104931746994)))"
vand_oversigtskort.169,370,Sø,København,"MULTIPOLYGON (((12.464286053394096 55.702206200715686, 12.464285414579091 55.702170935796765, 12.46429113336224 55.70211693058771, 12.464366675028202 55.70214426402444, 12.464484368127096 55.7021464057164, 12.464835561471691 55.70211758908931, 12.46501467087656 55.70209781609067, 12.465029786704083 55.702244934900676, 12.464835323781575 55.70221265667066, 12.464286053394096 55.702206200715686)))"
vand_oversigtskort.170,371,Sø,København,"MULTIPOLYGON (((12.463914648336122 55.70077488902557, 12.464056806145376 55.70009140327693, 12.464166857324937 55.69934374485425, 12.464195401080032 55.69909298294252, 12.464189103069524 55.69891101093818, 12.464137783621766 55.698687232248936, 12.46406500845352 55.698445749142834, 12.463910645822796 55.69802196994379, 12.463794733977416 55.69756173513657, 12.463956423663463 55.69743675900829, 12.464091192993731 55.69802239421614, 12.46424555757834 55.698446173183044, 12.464318333862778 55.698687656230994, 12.464365783969129 55.69890333276209, 12.46437595309759 55.69909340678472, 12.464346762820998 55.69929371545397, 12.464311719778946 55.69947054913436, 12.4642580007049 55.69985642655473, 12.464175019818555 55.70026061497052, 12.464064841949057 55.700753330206325, 12.463914648336122 55.70077488902557)))"
vand_oversigtskort.171,372,Sø,København,"MULTIPOLYGON (((12.463743356256934 55.69745883884313, 12.463612810679308 55.697030110044906, 12.463524177777206 55.69678281361359, 12.463506780004243 55.69668473157311, 12.463497476777208 55.69658651144236, 12.46350448468068 55.69649030097583, 12.463527803595365 55.69639610017113, 12.463578597100097 55.696285415559814, 12.46367648958351 55.69614647294776, 12.463806147398943 55.695995548934285, 12.463994310810074 55.695802444813104, 12.464229744985492 55.6955683628666, 12.464714314005631 55.69509806057983, 12.465226868537163 55.694586463816115, 12.465587079028674 55.694231653880976, 12.46563845290165 55.69418104963678, 12.466162602567962 55.693713953344336, 12.466445340517435 55.69346130427285, 12.466672634054287 55.6932114364139, 12.466747878412146 55.69311844597211, 12.466807624753264 55.69302140473377, 12.466847129496962 55.6929387347619, 12.466872406459709 55.69287572773985, 12.466911567881995 55.69275098720845, 12.466930949761322 55.69264924113859, 12.466942002221225 55.69257029390455, 12.466942186750636 55.69256943490571, 12.46695703744799 55.69250030362219, 12.46710629104773 55.6924635872364, 12.467066732788087 55.69261671236247, 12.467048970950856 55.69271303636757, 12.466994710010278 55.692912477810225, 12.466969721868674 55.69298087433477, 12.466891408722061 55.69312354592806, 12.466809281709466 55.693230679516894, 12.466550181594839 55.69349295868428, 12.466318335913213 55.69370560215703, 12.465785338687057 55.69419561521068, 12.46534800311015 55.694627388965635, 12.464843683280543 55.69514104052557, 12.46437840118752 55.6955928869447, 12.46394165982537 55.69602984319873, 12.463811880137957 55.696178481541196, 12.463721348980298 55.69630357141496, 12.463678039055115 55.69640268903642, 12.46365459825731 55.696494604074225, 12.463658498490647 55.696624906063924, 12.463685700731661 55.69677319482741, 12.46371150403451 55.69685743822172, 12.463765004159626 55.69704409969495, 12.463851474429015 55.6973538392656, 12.463743356256934 55.69745883884313)))"
vand_oversigtskort.172,373,Sø,København,"MULTIPOLYGON (((12.466970371144358 55.692435539845945, 12.467111644735686 55.69174790586633, 12.467112037074763 55.69169607935213, 12.467117991320086 55.69168754889803, 12.467271843712378 55.691676734130766, 12.467277214162396 55.69167635662143, 12.467103142364838 55.692404799434094, 12.466970371144358 55.692435539845945)))"
vand_oversigtskort.173,392,Sø,København,"MULTIPOLYGON (((12.467586801741346 55.69089187356826, 12.46796692165081 55.69058944999526, 12.46816414063412 55.69041946715045, 12.468409848963672 55.69017609402708, 12.468560356998301 55.69005836343493, 12.468877195820257 55.68982558392766, 12.469330290693385 55.689501890404514, 12.469997654835314 55.68898260029385, 12.470217468296914 55.68879281571112, 12.470570209905187 55.68845016546002, 12.470828303160845 55.68819282005896, 12.471087385334709 55.687928232496645, 12.47125291846452 55.68775519331759, 12.471368218891259 55.68759751915929, 12.471427662692069 55.687479289889545, 12.471457996539971 55.68738442959852, 12.47142658398176 55.68717627417986, 12.471361313017054 55.68699728668966, 12.471335630423432 55.68686535591205, 12.471345813861795 55.686409954122034, 12.47136669620634 55.68591131307558, 12.471386143288294 55.68530115518668, 12.471414603792462 55.68508041553316, 12.471483125792448 55.68478028861037, 12.47153321176599 55.684615136450844, 12.471636526991258 55.68447532631799, 12.471956991847666 55.68409057251166, 12.473003973516642 55.68285399096596, 12.47301370529294 55.68281979323449, 12.472997336652663 55.68278223392267, 12.472631157964935 55.68240391773462, 12.471796200814577 55.68152994316404, 12.469776287882654 55.680915324920235, 12.469848792786955 55.680815320191755, 12.47190369778416 55.681446378612044, 12.473109006922108 55.682700376387594, 12.473112857977515 55.68270635756446, 12.47316766354943 55.68279147734612, 12.473174400722224 55.682827850303994, 12.473148333452059 55.68287694836003, 12.473031749539107 55.68302219749299, 12.472044680453905 55.68418675891172, 12.471968979113804 55.684272058564275, 12.471772905446407 55.684500126075655, 12.471675985312022 55.68463933347044, 12.471636488391109 55.68478210237403, 12.4715651099614 55.685136335702595, 12.471532858415975 55.68533752526005, 12.471516000523872 55.68576304049931, 12.471503268862591 55.68640068493782, 12.471496497033092 55.68686038090848, 12.471532447755681 55.686980061938385, 12.471601468231 55.68719766977951, 12.471598159795274 55.68739116770952, 12.471575665564856 55.68750248461685, 12.471505166702698 55.687622947936994, 12.471388599844575 55.68778871061127, 12.47127338583853 55.68790503601563, 12.471077185500354 55.68810184574391, 12.470966042996093 55.688213332438345, 12.470861810432064 55.6883242398194, 12.470757577280178 55.68843514711154, 12.47054441489912 55.68865139358738, 12.470136182848085 55.68902011964247, 12.470065728983531 55.68907365418605, 12.469442491220718 55.68954721482663, 12.468974362070018 55.6898829768864, 12.46873253986972 55.69005246623664, 12.46852418737008 55.690212524526046, 12.468322794618306 55.690404943581306, 12.468136119034428 55.69057939421555, 12.467965586883826 55.69071370657057, 12.467668666055195 55.69095383087726, 12.467586801741346 55.69089187356826)))"
vand_oversigtskort.174,393,Sø,København,"MULTIPOLYGON (((12.469528383685029 55.680485693287636, 12.469707259157929 55.680511218356166, 12.46969299119632 55.68054968780384, 12.46967872320704 55.68058815724969, 12.469683100103682 55.68066980535319, 12.469723780834556 55.68073237860124, 12.46980043013117 55.68078460153169, 12.469698915756743 55.68087779654783, 12.469616775304546 55.68082515956385, 12.469552645849811 55.68076035131079, 12.469528054262502 55.68072049138135, 12.469528383685029 55.680485693287636)))"
vand_oversigtskort.175,394,Sø,København,"MULTIPOLYGON (((12.472893453068876 55.675457167798996, 12.472961790568121 55.67498926521307, 12.47306105365659 55.674576780091826, 12.473142759861382 55.67445520260696, 12.473380789408521 55.6742313155245, 12.47361191281342 55.67402041213959, 12.473705711141694 55.67391423625198, 12.47376591413527 55.673801192578715, 12.474179934828685 55.67299298392291, 12.474368441949398 55.67304231032796, 12.473897512571213 55.673899493133035, 12.473819081255467 55.674015305104476, 12.473718002078225 55.674114202944345, 12.473573641573894 55.674247991201646, 12.473315961447598 55.67448220677113, 12.473242787694927 55.67457766395181, 12.473199974527235 55.674721129220444, 12.473162820435194 55.674875915951425, 12.473112062016304 55.67515368476776, 12.473079732956993 55.675445410739215, 12.47302883671222 55.67600293506813, 12.473021345406686 55.67605159210383, 12.472998483155271 55.67609623068685, 12.472853661773133 55.67628876268545, 12.472516856702317 55.676757033143474, 12.472433626066831 55.67692140668046, 12.472414576575954 55.67704022498941, 12.472322447606983 55.67757322173977, 12.472308790014727 55.677614748384165, 12.47127467487587 55.67843657502715, 12.47080146049243 55.67877521647111, 12.470554334597859 55.678966161979346, 12.470444629286431 55.679123280917786, 12.469702294664508 55.68025717955465, 12.469694760217916 55.680400722011036, 12.469536299224307 55.68037889204119, 12.469549016741844 55.680236255759915, 12.47041254262231 55.6789290922327, 12.470487094606474 55.678838049438816, 12.47114275629117 55.67838517143955, 12.471802056779302 55.67788195809247, 12.472087356141808 55.6776329052187, 12.47212325551607 55.67759536071621, 12.472232682424172 55.67702237706928, 12.472253579835755 55.67692237181363, 12.472284247874637 55.676864602179954, 12.47261364529118 55.67636072134626, 12.472792164881263 55.67611118566161, 12.472824815357226 55.67606067009887, 12.472847677786302 55.67601603154743, 12.472872520135832 55.67582006394962, 12.472893453068876 55.675457167798996)))"
vand_oversigtskort.176,698,Sø,København,"MULTIPOLYGON (((12.507688819231305 55.70698873694501, 12.507720396870141 55.7069748478315, 12.507746901380733 55.70695849521735, 12.507765825128812 55.70694010206909, 12.507776336766929 55.706919980651556, 12.507782541311368 55.70690317027132, 12.507780772447887 55.70688654838507, 12.50777655183684 55.70687293274889, 12.507767856115635 55.706856807483526, 12.50775361182388 55.70684172768627, 12.507733350423702 55.70682841669548, 12.507722891391952 55.706823498158734, 12.507730117012583 55.70679225127005, 12.507748945464282 55.70673312290131, 12.507770388723602 55.70670628193232, 12.507798316082232 55.706691998732765, 12.5078631136628 55.70667404787986, 12.50807195815726 55.70663213535378, 12.508274880067642 55.70659699767306, 12.508441048411578 55.70656643829312, 12.508590659413953 55.706534917429295, 12.508767940011749 55.70650849821847, 12.508797683770359 55.706505515870575, 12.508809543315362 55.70650487457113, 12.508824175215588 55.70650491544362, 12.508834240910002 55.7065054986768, 12.508851469242208 55.706508694152305, 12.508868660187876 55.706514629418336, 12.509095072627662 55.70660409887192, 12.509235887616844 55.70666429829883, 12.509283696258361 55.706689776009696, 12.509327534782168 55.70671793888452, 12.509353270185606 55.70674056190614, 12.509384689564072 55.70677212768743, 12.509407912758586 55.70679991292231, 12.509427461957053 55.70682870731871, 12.509443095148072 55.706856986239366, 12.509453318351008 55.70688733131264, 12.509460176075763 55.706915334715596, 12.509461019379986 55.70698567656891, 12.509467372073324 55.70707723692973, 12.50946254717036 55.70709477885765, 12.509459046250807 55.70710629028524, 12.509441534417538 55.707132849447575, 12.50942363559074 55.70715487628424, 12.509393944116809 55.70718256894967, 12.509314297532375 55.70724228372659, 12.509267279416223 55.70726483082165, 12.509215128769215 55.70728708033086, 12.509154162737191 55.70731152124475, 12.509117156141203 55.70732353745613, 12.509042832159087 55.707340252122336, 12.5089214480327 55.70734944968887, 12.508761212763302 55.707356640397116, 12.508633998659432 55.70735665593894, 12.508594313953884 55.70735469584534, 12.50851383916682 55.70734773687081, 12.508408543280739 55.70733222010293, 12.50827769203713 55.70730637828427, 12.508190966491012 55.70728362466226, 12.508088628838193 55.707252508793566, 12.507912756414642 55.70718794534047, 12.50778229568133 55.7071349132367, 12.507736034985347 55.707114250304556, 12.507724076467 55.70710874149261, 12.50771558368047 55.707104476924336, 12.507703064932965 55.707096616091235, 12.507693409515294 55.70708910952875, 12.50768523362586 55.70707887181965, 12.507680365617691 55.70706719552159, 12.507679309475414 55.70705296447731, 12.507688819231305 55.70698873694501)))"
vand_oversigtskort.193,661,Sø,Rødovre,"MULTIPOLYGON (((12.44370175952071 55.71022554586204, 12.443818382354001 55.71025952294687, 12.444104932306026 55.710288955810704, 12.444564998872155 55.71030863997542, 12.444793812360485 55.71030221539116, 12.445005958995544 55.71026904262179, 12.445467798395784 55.71015815234777, 12.445554960786085 55.71013799756313, 12.445634081587082 55.71011516256422, 12.445682945322156 55.710092030203995, 12.445734850908504 55.7100591080198, 12.445799423730511 55.709998358839705, 12.445859017199545 55.70993175692234, 12.44597704627649 55.7097893757618, 12.446028287797738 55.709803641878466, 12.445903101234947 55.7099552573324, 12.4458363761999 55.71004626674108, 12.445794752005874 55.710085893257485, 12.44573115446688 55.710127135807994, 12.44568358142047 55.71014944872584, 12.445560640428328 55.71018986066015, 12.445419347955388 55.71022279670092, 12.445026991122063 55.71030302695933, 12.44482383999135 55.71033479314786, 12.444804006882332 55.71033789437639, 12.44456417190834 55.710344628425815, 12.44409681223447 55.71032463222898, 12.4437976480496 55.71029390369414, 12.443705169429835 55.71026696084297, 12.44370175952071 55.71022554586204)))"
vand_oversigtskort.177,395,Sø,København,"MULTIPOLYGON (((12.485368921813247 55.677704445461764, 12.484028982193763 55.67740549550073, 12.48374692667403 55.67731459251618, 12.482288904209991 55.67682184654272, 12.482256270515833 55.67678759699459, 12.48191469771846 55.67650401453748, 12.481765134744176 55.67641310878037, 12.481539867683372 55.67630666620164, 12.481392045741545 55.676263669805806, 12.481196059977545 55.67622899626354, 12.480936156962494 55.67621425668682, 12.480724537296908 55.67621583100064, 12.480544474860775 55.67621931515129, 12.480126253724357 55.67629407410312, 12.479976058966304 55.67634102972107, 12.479729551633705 55.676449828873736, 12.479465452600758 55.67663004435894, 12.479110966137975 55.676976614332574, 12.4786004258264 55.677748076323546, 12.478245918649845 55.67834928591479, 12.478210277277881 55.67840212433828, 12.47817416771387 55.67844626344832, 12.477990358328782 55.678606081595234, 12.477256100017971 55.67904153469157, 12.476175637338079 55.680069039496125, 12.475985509238885 55.680255084791455, 12.475777208875309 55.680389206798424, 12.474489326456501 55.680916138846854, 12.474042662658428 55.68115888751358, 12.473816639219232 55.681243069896645, 12.469891833668983 55.68042911484475, 12.469858008976148 55.680409879930714, 12.469870843097079 55.68036270917753, 12.470003474870204 55.680142514193086, 12.470245801787241 55.67976768179548, 12.470750381190198 55.67900768860223, 12.471472812835074 55.67847724806838, 12.472490404053765 55.67768344944083, 12.472624921438266 55.67692041638066, 12.472688309950591 55.67679681986738, 12.473112204349704 55.67623843980576, 12.473200749476705 55.67609989988866, 12.473261605573915 55.67586905928471, 12.473287275685985 55.675500372552776, 12.473370669676635 55.67498368290474, 12.473441307420071 55.674699863846534, 12.473480297875366 55.67457930103188, 12.473591721396401 55.67445897884664, 12.473792187624127 55.674272789838376, 12.473966062630968 55.67412422200207, 12.474070506351186 55.67399968176388, 12.474348497537761 55.67353246396116, 12.474754706494933 55.673287466630605, 12.474829125455608 55.67324608576848, 12.47490797435347 55.6732075493376, 12.474990755482075 55.673171766900154, 12.475076688939547 55.67313842835078, 12.475166187271345 55.67310751772687, 12.47526120116891 55.67308337758107, 12.475362013375983 55.673067719305635, 12.475464218300983 55.67305637728506, 12.476127534594193 55.67293421302238, 12.480863375538327 55.6728520867873, 12.48141150290983 55.67294350270147, 12.48145996341173 55.67295314613334, 12.481508024166883 55.672963335658416, 12.481555776859752 55.67297400669756, 12.48160329769143 55.672985095053164, 12.481650387847827 55.672996747904406, 12.481696710974214 55.67300921371031, 12.481742511921984 55.67302231752435, 12.481788034391672 55.67303585738547, 12.481833413895703 55.6730496962543, 12.481878063317353 55.67306414973565, 12.481921284439618 55.67307983191092, 12.481962346463076 55.67309734843117, 12.482001239325323 55.67311651069779, 12.482038938126816 55.67313623274169, 12.482075739756082 55.67315641947501, 12.482111955555087 55.67317694875746, 12.482147866346377 55.67319771695782, 12.482183683728605 55.67321852266675, 12.482219392492993 55.67323937513825, 12.48225500871817 55.673260283145204, 12.482290455159536 55.67328128392812, 12.48232518928343 55.673302638431856, 12.482359552769507 55.67332419695931, 12.482394165220645 55.673345652393905, 12.482429677820694 55.67336669690163, 12.482466731979134 55.67338684326423, 12.482505356401292 55.673406027984505, 12.4825454704353 55.67342423458089, 12.482586916662388 55.67344149268138, 12.482629585940828 55.67345784007438, 12.482672752439008 55.673473675684065, 12.482716186516834 55.67348916520544, 12.482759967174063 55.6735042982855, 12.482804126000191 55.67351907438004, 12.482848709923344 55.6735334747539, 12.482893460895493 55.67354772842046, 12.482938226729335 55.67356196388884, 12.482983052409397 55.673576126374606, 12.483027998801488 55.67359016998441, 12.483073126203555 55.67360403073573, 12.483118404271604 55.67361773606923, 12.483163727161182 55.67363138677768, 12.483209095245495 55.67364499167357, 12.48325449370471 55.67365856911161, 12.48329990712622 55.67367212834918, 12.483345424975209 55.673685559940985, 12.483391109003048 55.673698826855166, 12.483436838132219 55.673712048130994, 12.483482506809269 55.673725324268545, 12.483527965552678 55.67373883768293, 12.48357161400076 55.67375416147613, 12.483614254085351 55.67377024844473, 12.483655688653773 55.673787272719665, 12.483696147713635 55.67380537415338, 12.483734057394013 55.67382514595757, 12.4837673608169 55.67384707288717, 12.483797469674524 55.67387079803278, 12.483824960736714 55.67389580842534, 12.483847614762656 55.67392164791893, 12.483865975235048 55.673948954229566, 12.483881034530667 55.67397726094741, 12.48389285548331 55.67400566842461, 12.48390108989715 55.6740342095226, 12.48390538843914 55.674062890376874, 12.484189535727118 55.675336805671364, 12.484223702220168 55.6756407583083, 12.484230753032245 55.67567770367089, 12.484242136566515 55.67571449349463, 12.484257504458274 55.67575115176612, 12.484276074835588 55.675787629014536, 12.48429643788755 55.67582343739469, 12.484319710794725 55.675858359943376, 12.484347299529388 55.67589221962162, 12.484380624594339 55.67592482126975, 12.484420463045796 55.675955827951775, 12.484463778476805 55.675984375444784, 12.484509706999425 55.6760109549801, 12.484558033207742 55.67603628899368, 12.484607966777366 55.67606105610966, 12.484658103983184 55.67608546929627, 12.484709049311018 55.67610923949678, 12.484761503126192 55.6761320851081, 12.485416233505813 55.67656720851227, 12.485534279494397 55.67663440942548, 12.485652078410022 55.676701740378995, 12.48576978534779 55.6767691266477, 12.485887415241802 55.67683655010536, 12.486004272855018 55.67690439118503, 12.486121069906769 55.6769722781057, 12.486239596703696 55.67703920948321, 12.486368668454615 55.67709968675043, 12.485368921813247 55.677704445461764), (12.48292747741785 55.674903115870954, 12.482957002812196 55.67491808113484, 12.482979545685769 55.67493006643411, 12.483029780321765 55.67492301891858, 12.483040376782816 55.674916645126295, 12.483065434544608 55.67489919421154, 12.483068741143779 55.67488443632072, 12.48303811562841 55.674849370608996, 12.482999469120871 55.67484307218043, 12.482966762552707 55.674845190083495, 12.482937313977708 55.674857298058946, 12.482909231661184 55.67486938255357, 12.482912840142626 55.67488557591906, 12.48292747741785 55.674903115870954), (12.47592809639982 55.678770471287116, 12.475928150369691 55.67873124702253, 12.475917256952284 55.67868983840535, 12.475900487376082 55.67866040989835, 12.475851274412879 55.67863273342139, 12.475810736031061 55.67860489905857, 12.475763763663238 55.67857837024363, 12.475719718004534 55.678566051748085, 12.475682617637336 55.67856193496511, 12.475649982625084 55.678560122813046, 12.4756024933151 55.67856450525467, 12.475570878938044 55.67858168063894, 12.475535182917241 55.67860368865578, 12.475521158494065 55.67862532465225, 12.475514477809305 55.678662281407135, 12.47551658429537 55.678701468632106, 12.47554194903846 55.67872956347406, 12.475565216239335 55.678758871494175, 12.475609708987989 55.6787795032966, 12.475671217010966 55.67879390335925, 12.475701755079033 55.67879693768444, 12.47579354641867 55.6788096318099, 12.475839306189034 55.678813599917824, 12.475888765048989 55.67880561624685, 12.475909368654651 55.67879471678469, 12.475914072189664 55.678792107406544, 12.47592809639982 55.678770471287116)))"
vand_oversigtskort.178,412,Sø,Herlev,"MULTIPOLYGON (((12.458068275436926 55.714804982650364, 12.458741991408127 55.71626002304512, 12.458706524233037 55.716271448809714, 12.458636212186764 55.71629303339025, 12.458445162850909 55.7156299721792, 12.458229251238462 55.7152663959503, 12.45805724043621 55.71500922808107, 12.457770583782912 55.71470086760535, 12.457906682488902 55.714645744087136, 12.458068275436926 55.714804982650364)))"
vand_oversigtskort.179,414,Sø,København,"MULTIPOLYGON (((12.458741991408127 55.71626002304512, 12.458068275436926 55.714804982650364, 12.458212348799268 55.714949692415125, 12.458384360357389 55.71520686005912, 12.458623851365813 55.715649828586024, 12.45879845207006 55.716239245359965, 12.458741991408127 55.71626002304512)))"
vand_oversigtskort.180,681,Sø,København,"MULTIPOLYGON (((12.489818790271803 55.71483981023839, 12.48986770378498 55.71494885166795, 12.489393043735902 55.71492059513385, 12.488752907957245 55.71479744776999, 12.487697206759819 55.715082372019744, 12.48760981367353 55.71498699511868, 12.488711850707064 55.71468887906318, 12.489351984578933 55.714812026648204, 12.489818790271803 55.71483981023839)))"
vand_oversigtskort.181,998,Sø,København,"MULTIPOLYGON (((12.563300701118642 55.6446439141285, 12.562696559663895 55.64474834530402, 12.56257471909698 55.64444637661724, 12.562984493771234 55.64433651233771, 12.563051361564249 55.6443189716418, 12.563126249914337 55.64430096101379, 12.563166637103524 55.64430154077605, 12.563177947333292 55.64431529153616, 12.563147544937195 55.64432989776341, 12.563080772628282 55.64435506141703, 12.56307877200469 55.6443741197629, 12.56308889767755 55.644403381234035, 12.563092951972523 55.644443315634184, 12.563070258828972 55.64447110950893, 12.563029527949825 55.64447945628069, 12.563002352257053 55.64449739471548, 12.56305299430827 55.64452078767665, 12.563110186516028 55.64453284372824, 12.56318249998135 55.644544460141795, 12.563208015418 55.644558294487716, 12.563217363922549 55.644577743369354, 12.563211089615963 55.64460879291345, 12.563211869261814 55.64463168384608, 12.563226340353436 55.644643011070094, 12.563301764760132 55.64463482910149, 12.563304286757697 55.64464016904436, 12.563300701118642 55.6446439141285)))"
vand_oversigtskort.182,966,Hav,København,"MULTIPOLYGON (((12.564267581402326 55.662419820001816, 12.56421928764858 55.66244034818062, 12.564174939537164 55.66245818240341, 12.564139763073412 55.66247017506216, 12.5640830475104 55.662484951937536, 12.563990314951802 55.66250248431181, 12.563860988744223 55.662526925080634, 12.56369534161615 55.66255952504565, 12.563624961064782 55.66257272074823, 12.563693872270775 55.66252414018293, 12.563738693067025 55.662492265235876, 12.56375006506246 55.662484381565285, 12.563980069577964 55.662321687883065, 12.56393921769917 55.66230322732957, 12.563943652074013 55.66230080668193, 12.56408641422218 55.66220026447109, 12.564139865069302 55.66222478663111, 12.56409645187532 55.66225464262274, 12.56434023254005 55.66236750521922, 12.564267581402326 55.662419820001816)))"
vand_oversigtskort.183,981,Hav,København,"MULTIPOLYGON (((12.564805132766162 55.66427040417371, 12.564914209932855 55.664192960342575, 12.564924779440503 55.66418460901564, 12.565307666116112 55.66435443029472, 12.565318794022923 55.66435959165528, 12.565195555031638 55.664446929233755, 12.564805132766162 55.66427040417371)))"
vand_oversigtskort.184,780,Sø,Herlev,"MULTIPOLYGON (((12.455760289161951 55.72052301266797, 12.45573838170087 55.720430587742335, 12.455734805298695 55.72041911786946, 12.455728795473272 55.720399843752766, 12.455728471100898 55.720299057459066, 12.455724966998872 55.72025941948945, 12.455769161878994 55.72023491428368, 12.456005346162147 55.720303858606925, 12.455802080816976 55.720529589119145, 12.455760289161951 55.72052301266797)))"
vand_oversigtskort.185,798,Hav,København,"MULTIPOLYGON (((12.555881047597962 55.642243437873205, 12.55586811384692 55.64214001111235, 12.556140554293611 55.64212605064563, 12.556205228764238 55.642114212712194, 12.55622838644957 55.642084998957884, 12.556312124084462 55.642080513190905, 12.556307482640358 55.64202297722258, 12.556414481788318 55.64201719928555, 12.55642318399938 55.64207363499975, 12.562673384451651 55.64177392103854, 12.563294743919952 55.64179130103013, 12.563293772392 55.64189920703827, 12.556025037868357 55.642238820553985, 12.555881047597962 55.642243437873205)))"
vand_oversigtskort.186,1065,Hav,København,"MULTIPOLYGON (((12.58508860737361 55.673115856546026, 12.58498558434443 55.67306635659029, 12.585119630005766 55.672998572303264, 12.585223789370843 55.6730481557144, 12.585208798188809 55.67305569350136, 12.58516347155226 55.67307850939198, 12.58508860737361 55.673115856546026)))"
vand_oversigtskort.187,678,Sø,København,"MULTIPOLYGON (((12.47823488734776 55.71762633338973, 12.478342522253463 55.717742864913596, 12.476071890511824 55.71838733623571, 12.469848106423894 55.716711723107906, 12.469773907721228 55.71653785861354, 12.47022980733023 55.71666234176424, 12.476068549585392 55.71823951383688, 12.47823488734776 55.71762633338973)))"
vand_oversigtskort.188,679,Sø,København,"MULTIPOLYGON (((12.478487314517475 55.7177017665315, 12.478397639585621 55.71767702107363, 12.478323766714835 55.71760117492795, 12.48482022769379 55.715762007378295, 12.487186630220641 55.71509990869971, 12.487266868968558 55.71520103588103, 12.484916833346503 55.71587653059693, 12.478487314517475 55.7177017665315)))"
