FID,t_nr,vejnavn,beskrivelse,husnummer,type,taelling_type,ktj_7_19,tung_pct,aadt_koretojer,hvdt_koretojer,cykler_7_19,ladcykler_pct,aadt_cykler,hvdt_cykler,fod_7_19,aadt_fod_7_19,hvdt_fod_7_19,fod_7_21,aadt_fod_7_21,hvdt_fod_7_21,fod_7_24,aadt_fod_7_24,hvdt_fod_7_24,aadt_fod_label,taelle_dato,aar,link,tung_pct_real,ladcykler_pct_real,lastbiler_7_19,lastbiler_pct,elloebehjul_7_19,elloebehjul_pct,andre_busser_7_19,ogc_fid,wkb_geometry
trafiktaelling.164,515,Bispeengbuen,for enden af Kronprinsesse Sofies Vej,,3,Andre faste tællinger,42527,"2,2",49800,55700,0,0,0,0,,,,,,,,,,,20180627,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/6tuOo6jWZZ.pdf,2.20000005,0,623,,,,,164,POINT (12.53592596633234 55.692348347131066)
trafiktaelling.165,525,Højbro,,,3,Andre faste tællinger,1735,"5,6",2000,2300,2795,"4,6",2900,3400,,,,,,,,,,,20220927,2022,https://kk.sites.itera.dk/apps/kk_trafik/pdf/1hjmsynqcV.pdf,5.5999999,4.5999999,73,"4,2",,,24,165,POINT (12.579939735989148 55.677591314688534)
trafiktaelling.166,542,Landemærket,syd for Gothersgade,26,3,Andre faste tællinger,2436,"2,8",2900,3200,2926,,3000,3600,,,,,,,,,,,20230607,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/u2Itn2bE6f.pdf,2.79999995,,64,"2,63",,,,166,POINT (12.57806138821691 55.683071108952426)
trafiktaelling.167,544,Høje Gladsaxevej,nordøst for Hareskovvej/Ruten,1A,1,Kommunegrænsen,10047,"2,0",11800,13200,677,,700,800,,,,,,,,,,,20230523,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/c5PZRmkVQX.pdf,2,,129,,,,,167,POINT (12.498664116225234 55.719972383404745)
trafiktaelling.168,549,Godthåbsvej,sydøst for Grøndals Parkvej,173,3,Andre faste tællinger,10012,"3,6",11700,13100,7985,"4,3",8200,9700,,,,,,,,,,,20220623,2022,https://kk.sites.itera.dk/apps/kk_trafik/pdf/YJhgEKozgY.pdf,3.5999999,4.30000019,140,"1,39",,,17,168,POINT (12.516092552775039 55.69074885523283)
trafiktaelling.169,551,Amagerbrogade,Syd for Hollænderdybet,37,3,Andre faste tællinger,13802,"6,1",16100,18100,20369,"4,9",21000,24900,,,,,,,,,,,20230912,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/udCtwF39TH.pdf,6.0999999,4.9000001,201,"1,46",,,47,169,POINT (12.600477890261363 55.664403275202645)
trafiktaelling.170,552,Østrigsgade,syd for Holmbladsgade,3,3,Andre faste tællinger,7131,"5,7",8300,9300,3260,"3,3",3400,4000,,,,,,,,,,,20190522,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/M2nq4I38Tm.pdf,5.69999981,3.29999995,128,"1,8",,,10,170,POINT (12.61301675021509 55.666035935552635)
trafiktaelling.171,553,Kastrupvej,sydøst for Øresundsvej,4 eller 5,3,Andre faste tællinger,4844,"4,4",5700,6300,2315,"3,8",2400,2800,,,,,,,,,,,20170912,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/45lz2wM1Mj.pdf,4.4000001,3.79999995,62,,,,,171,POINT (12.61432957477115 55.660151001524255)
trafiktaelling.172,554,Artillerivej,syd for Rundholtsvej,,3,Andre faste tællinger,9458,"2,7",11100,12400,2133,"4,8",2200,2600,,,,,,,,,,,20220609,2022,https://kk.sites.itera.dk/apps/kk_trafik/pdf/jIHfZkcAcA.pdf,2.70000005,4.80000019,161,"1,70",,,,172,POINT (12.567921797068287 55.65296383782269)
trafiktaelling.173,569,Thorshavnsgade,nord for Njalsgade,26,3,Andre faste tællinger,4527,"6,6",5300,5900,4404,"3,1",4500,5400,,,,,,,,,,,20190521,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/trBoe1uIvz.pdf,6.5999999,3.0999999,33,"0,7",,,6,173,POINT (12.578507155288403 55.66706629516953)
trafiktaelling.174,576,Kronprinsessegade,syd for Øster Voldgade,73 eller 96,3,Andre faste tællinger,2368,"2,0",2800,3100,2883,"6,6",3000,3500,,,,,,,,,,,20210623,2021,https://kk.sites.itera.dk/apps/kk_trafik/pdf/3XHyx8ylcw.pdf,2,6.5999999,43,"1,81",,,3,174,POINT (12.58692830837704 55.68999935140215)
trafiktaelling.175,577,Nørre Farimagsgade,syd for Ahlefeldtsgade,37,3,Andre faste tællinger,12082,"3,3",14100,15800,8230,"3,6",8500,10000,,,,,,,,,,,20180905,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/3igKlNhQc0.pdf,3.29999995,3.5999999,228,,,,,175,POINT (12.565897767895901 55.682752689013064)
trafiktaelling.176,586,Valby Langgade,vest for Toftegårds Allé,44B eller 49B,3,Andre faste tællinger,5237,"4,9",6100,6900,3509,"2,3",3600,4300,,,,,,,,,,,20180614,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/zSTimtvwJX.pdf,4.9000001,2.29999995,95,,,,,176,POINT (12.516643587847545 55.66663612194725)
trafiktaelling.177,597,Nygårdsvej,vest for Fanøgade,30,3,Andre faste tællinger,1847,"1,0",2200,2400,2639,,2700,3200,,,,,,,,,,,20230606,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/0kX5EJj7Kw.pdf,1,,19,"1,03",,,,177,POINT (12.572831622728957 55.71210843439425)
trafiktaelling.178,601,Halmtorvet,nortdøst for Gasværksvej,28,100,Øvrige tællinger,397,"0,8",500,500,487,,500,600,,,,,,,,,,,20150924,2015,http://kk.sites.itera.dk/apps/kk_trafik/pdf/XnkkzuuUyx.pdf,0.80000001,,3,,,,,178,POINT (12.55909815040627 55.66983071116896)
trafiktaelling.179,602,Istedgade,nordøst for Gasværksvej,25 eller 34,2,Søsnittet,4721,"3,5",5500,6200,5129,"6,2",5300,6300,,,,,,,,,,,20220906,2022,https://kk.sites.itera.dk/apps/kk_trafik/pdf/gM4yuY1xy6.pdf,3.5,6.19999981,107,"2,26",,,11,179,POINT (12.558283833286115 55.67068892477307)
trafiktaelling.180,603,Vesterbrogade,vest for Stenogade,34,2,Søsnittet,9570,"6,2",11200,12500,13474,"5,0",13900,16400,,,,,,,,,,,20230905,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/EFEtcN5ghD.pdf,6.19999981,5,244,"2,55",,,30,180,POINT (12.556505806528873 55.67248129681479)
trafiktaelling.181,604,Amagerfælledvej,syd for Peter Vedels Gade,33,3,Andre faste tællinger,13560,"4,9",15900,17800,7726,"6,2",8000,9400,,,,,,,,,,,20230620,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/948rGbVyDb.pdf,4.9000001,6.19999981,626,"4,62",,,34,181,POINT (12.594651767996583 55.66512445603815)
trafiktaelling.182,605,P. Knudsens Gade,nordøst for Borgm. Christiansens gade,53 eller 114,3,Andre faste tællinger,25277,"3,5",29600,33100,2161,"2,2",2200,2600,,,,,,,,,,,20161110,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/xbCacUCbFb.pdf,3.5,2.20000005,825,,,,,182,POINT (12.52922501664723 55.65046366682452)
trafiktaelling.183,606,Lersø Parkallé,nordvest for Jagtvej,2 eller 25,3,Andre faste tællinger,6454,"5,9",7600,8500,2906,"6,8",3000,3500,,,,,,,,,,,20230920,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/puyxCiPUaQ.pdf,5.9000001,6.80000019,139,"2,15",,,7,183,POINT (12.557563338737213 55.70411420197336)
trafiktaelling.184,607,Lundtoftegade,syd for Hillerødgade,71,3,Andre faste tællinger,3883,"5,7",4500,5100,1328,"8,7",1400,1600,,,,,,,,,,,20230919,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/E17XHEqSvN.pdf,5.69999981,8.69999981,84,"2,16",,,20,184,POINT (12.53830223305853 55.695863852762976)
trafiktaelling.185,608,Strandboulevarden,øst for Østerbrogade,149,3,Andre faste tællinger,10373,"3,7",12100,13600,7143,"5,0",7400,8700,,,,,,,,,,,20230606,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/5nX4fYjoKw.pdf,3.70000005,5,217,"2,09",,,10,185,POINT (12.578305323754966 55.70921381411586)
trafiktaelling.186,609,Tuborgvej,øst for Rymarksvej,66,3,Andre faste tællinger,15262,"2,8",17900,20000,3230,"6,0",3300,3900,,,,,,,,,,,20220518,2022,https://kk.sites.itera.dk/apps/kk_trafik/pdf/0npQWd1qTc.pdf,2.79999995,6,238,"1,55",,,16,186,POINT (12.563712744713687 55.727949501950036)
trafiktaelling.187,613,Enghavevej,syd for Vesterbrogade,2 eller 3,3,Andre faste tællinger,9979,"4,0",11700,13100,10449,"4,2",10800,12700,,,,,,,,,,,20210929,2021,https://kk.sites.itera.dk/apps/kk_trafik/pdf/Aus9aglKa5.pdf,4,4.19999981,151,"1,51",,,28,187,POINT (12.54589000874599 55.67128747421297)
trafiktaelling.188,614,Tagensvej,nordvest for Nørre Allé,14,3,Andre faste tællinger,10402,"4,7",12200,13600,12935,"3,9",13300,15800,,,,,,,,,,,20220920,2022,https://kk.sites.itera.dk/apps/kk_trafik/pdf/XllL3AoBLU.pdf,4.69999981,3.9000001,157,"1,5",,,21,188,POINT (12.55961991174183 55.69698334101163)
trafiktaelling.189,615,Ingerslevsgade,øst for Enghavevej,190,3,Andre faste tællinger,8839,"6,2",10300,11600,6948,"3,8",7200,8500,,,,,,,,,,,20210929,2021,https://kk.sites.itera.dk/apps/kk_trafik/pdf/BnKHcfagKo.pdf,6.19999981,3.79999995,341,"3,85",,,42,189,POINT (12.543522073271513 55.663272261977404)
trafiktaelling.190,617,Jagtvej,nordøst for Lersø Parkallé,160,3,Andre faste tællinger,14555,"2,5",17000,19100,8322,"2,2",8600,10200,,,,,,,,,,,20200930,2020,https://kk.sites.itera.dk/apps/kk_trafik/pdf/SYoe8TCYcu.pdf,2.5,2.20000005,240,"1,65",,,10,190,POINT (12.559346983267597 55.7036189040146)
trafiktaelling.191,620,Strandlodsvej,nord for Øresundsvej,71,3,Andre faste tællinger,4363,"3,8",5100,5700,1063,"5,7",1100,1300,,,,,,,,,,,20190522,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/gzUd0RW9vy.pdf,3.79999995,5.69999981,137,"3,1",,,3,191,POINT (12.624420782374873 55.66183896638806)
trafiktaelling.192,623,Øresundsvej,øst for Strandlodsvej,142F,3,Andre faste tællinger,5316,"3,8",6200,7000,1752,"3,6",1800,2100,,,,,,,,,,,20190528,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/IQrKfYrfqM.pdf,3.79999995,3.5999999,189,"3,6",,,13,192,POINT (12.626972871813022 55.66157832760497)
trafiktaelling.193,624,Grønningen,nord for Jens Kofods Gade,15,3,Andre faste tællinger,15614,"3,2",18300,20500,5760,2,5900,7000,,,,,,,,,,,20140924,2014,http://kk.sites.itera.dk/apps/kk_trafik/pdf/E6VURvwsiZ.pdf,3.20000005,2,200,,,,,193,POINT (12.590719041767306 55.68931623131207)
trafiktaelling.194,625,St. Kongens Gade,nord for Jens Kofods Gade,17 eller 26,3,Andre faste tællinger,6045,"4,1",7100,7900,5005,"1,7",5200,6100,,,,,,,,,,,20140924,2014,http://kk.sites.itera.dk/apps/kk_trafik/pdf/KJ8Th7NlXy.pdf,4.0999999,1.70000005,71,,,,,194,POINT (12.589518813014738 55.68894827520723)
trafiktaelling.195,626,Frederikssundsvej,nordvest for Åkandevej,259C,3,Andre faste tællinger,12539,"7,0",14700,16400,4651,"2,0",4800,5700,,,,,,,,,,,20180612,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/oAGqslq6vm.pdf,7,2,182,,,,,195,POINT (12.484583027650348 55.70805537395943)
trafiktaelling.196,628,Åkandevej,nord for Frederikssundsvej,21,3,Andre faste tællinger,4286,"7,0",5000,5600,900,"5,4",900,1100,,,,,,,,,,,20210608,2021,https://kk.sites.itera.dk/apps/kk_trafik/pdf/RvU8ejxUPT.pdf,7,5.4000001,76,"1,77",,,25,196,POINT (12.4855329354391 55.70976521824152)
trafiktaelling.197,630,Nordre Frihavnsgade,Nordøst for Trianglen,18,3,Andre faste tællinger,3618,"6,4",4200,4700,6909,"5,1",7100,8400,,,,,,,,,,,20220616,2022,https://kk.sites.itera.dk/apps/kk_trafik/pdf/IbnwmXaYmj.pdf,6.4000001,5.0999999,119,"3,29",,,4,197,POINT (12.579461293208489 55.70062702733235)
trafiktaelling.198,631,Nørre Voldgade,syd for Frederiksborggade,11 eller 80,3,Andre faste tællinger,9058,"19,9",10600,11900,10213,"5,4",10500,12500,,,,,,,,,,,20220922,2022,https://kk.sites.itera.dk/apps/kk_trafik/pdf/ojzSYZdREK.pdf,19.89999962,5.4000001,856,"9,45",,,617,198,POINT (12.571186662137482 55.68319090163248)
trafiktaelling.199,635,Hillerødgade,vest for Lundtoftegade,23,3,Andre faste tællinger,11591,"5,0",13600,15200,8095,"5,3",8300,9900,,,,,,,,,,,20230919,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/jqYcAhfofO.pdf,5,5.30000019,286,"2,46",,,37,199,POINT (12.538025079903358 55.696914450998754)
trafiktaelling.200,636,Nordre Fasanvej,syd for Hillerødgade,184,3,Andre faste tællinger,11700,"3,8",13700,15300,10100,"1,4",10400,12300,,,,,,,,,,,20140429,2014,http://kk.sites.itera.dk/apps/kk_trafik/pdf/hmxD0CS2fI.pdf,3.79999995,1.39999998,,,,,,200,POINT (12.535273886518384 55.69613278791439)
trafiktaelling.201,638,Jyllingevej,vest for Sallingvej,3 eller 4,3,Andre faste tællinger,23797,"2,7",27800,31200,2122,"3,0",2200,2600,,,,,,,,,,,20181128,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/YYyKJgtFGt.pdf,2.70000005,3,226,"0,95",,,48,201,POINT (12.493158206614364 55.69368508962198)
trafiktaelling.202,639,Sallingvej,øst for Jyllingevej,79,3,Andre faste tællinger,20831,"3,4",24400,27300,3855,"1,9",4000,4700,,,,,,,,,,,20170911,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/0tRjK2s38v.pdf,3.4000001,1.89999998,543,,,,,202,POINT (12.49534205686904 55.6935973439775)
trafiktaelling.203,641,Retortvej,syd for Vigerslev Allé,,3,Andre faste tællinger,5900,"6,8",6900,7700,800,,800,1000,,,,,,,,,,,20110412,2011,http://kk.sites.itera.dk/apps/kk_trafik/pdf/eGUmxqNXMF.pdf,6.80000019,,239,,,,,203,POINT (12.49776947809852 55.659292513742635)
trafiktaelling.204,643,Englandsvej,nord for Sundholmsvej,14,3,Andre faste tællinger,7411,"2,8",8700,9700,3563,,3700,4300,,,,,,,,,,,20190528,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/cwr0xvwgQc.pdf,2.79999995,,148,"2,0",,,11,204,POINT (12.60574321508488 55.65726043217331)
trafiktaelling.205,644,Ørestads Boulevard,syd for Amager Boulevard,2,3,Andre faste tællinger,15245,"3,6",17800,20000,6840,"4,1",7000,8300,,,,,,,,,,,20230620,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/Oxjyl67poL.pdf,3.5999999,4.0999999,509,"3,34",,,47,205,POINT (12.587342446081323 55.666913831978725)
trafiktaelling.206,645,Artillerivej,syd for Njalsgade,50 eller 52,3,Andre faste tællinger,8563,"1,1",10000,11200,3456,"3,7",3600,4200,,,,,,,,,,,20190523,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/7Qe2WOhmuS.pdf,1.10000002,3.70000005,82,"1,0",,,14,206,POINT (12.583583838377281 55.664144690829524)
trafiktaelling.207,646,Njalsgade,sydøst for Leifsgade,40,3,Andre faste tællinger,3828,"6,7",4500,5000,4360,"3,3",4500,5300,,,,,,,,,,,20190521,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/qpVIHWTUc7.pdf,6.69999981,3.29999995,89,"2,3",,,2,207,POINT (12.582039522933966 55.6651047199289)
trafiktaelling.208,647,Njalsgade,øst for Artillerivej,vest for Metro,3,Andre faste tællinger,11129,"3,3",13000,14600,6733,"3,4",6900,8200,,,,,,,,,,,20190523,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/OMRmvY7L23.pdf,3.29999995,3.4000001,186,"1,7",,,18,208,POINT (12.58462956964548 55.66414011720973)
trafiktaelling.369,869,Øster Allé / Edel Sauntes Allé,Krydset,,101,Krydstællinger,,,,,,,,,,,,,,,,,,,20110825,2011,http://kk.sites.itera.dk/apps/kk_trafik/pdf/yxuiJYupgl.pdf,,,,,,,,369,POINT (12.565939397903223 55.704754759051696)
trafiktaelling.209,648,Sundkrogsgade,øst for Kalkbrænderihavnsgade,5,3,Andre faste tællinger,11180,"17,5",13100,14600,1775,"5,7",1800,2200,,,,,,,,,,,20210624,2021,https://kk.sites.itera.dk/apps/kk_trafik/pdf/agxb7qrbHY.pdf,17.5,5.69999981,1864,"16,67",,,15,209,POINT (12.591541252916091 55.70944779770962)
trafiktaelling.210,650,Hovedvagtsgade,vest for Kongens Nytorv,4,3,Andre faste tællinger,1085,"0,6",1300,1400,448,,500,500,3007,3500,3600,,,,,,,3500,20230622,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/AXKOtcTfDl.pdf,0.60000002,,,,,,,210,POINT (12.584174930487338 55.68079130011517)
trafiktaelling.211,652,Grønnegade,syd for Gothersgade,36 eller 41,3,Andre faste tællinger,746,"3,9",900,1000,1944,,2000,2400,,,,,,,,,,,20230921,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/UH7iIvIPd5.pdf,3.9000001,,29,,,,,211,POINT (12.58341793178789 55.6816105752663)
trafiktaelling.212,653,Store Regnegade,syd for Gothersgade,17 eller 26,3,Andre faste tællinger,1500,"2,1",1800,2000,1400,"3,8",1400,1700,,,,,,,,,,,20100906,2010,http://kk.sites.itera.dk/apps/kk_trafik/pdf/P0Hy5AUqUT.pdf,2.0999999,3.79999995,30,,,,,212,POINT (12.582490054772784 55.68189681747564)
trafiktaelling.213,659,Terrasserne,nord for Ruten,3,3,Andre faste tællinger,3240,"1,7",3800,4200,389,,400,500,,,,,,,,,,,20210608,2021,https://kk.sites.itera.dk/apps/kk_trafik/pdf/08g5mcDKcr.pdf,1.70000005,,39,"1,20",,,,213,POINT (12.489303890281542 55.71771563890427)
trafiktaelling.214,661,Ruten,vest for Hareskovvej,,3,Andre faste tællinger,6892,"2,3",8100,9000,402,"3,5",400,500,,,,,,,,,,,20210608,2021,https://kk.sites.itera.dk/apps/kk_trafik/pdf/StlnViqQ23.pdf,2.29999995,3.5,124,"1,79",,,37,214,POINT (12.491508894598594 55.716956284997984)
trafiktaelling.215,662,Ruten,vest for Åkandevej,8A eller 17,3,Andre faste tællinger,4159,"9,8",4900,5400,545,"5,3",600,700,,,,,,,,,,,20210608,2021,https://kk.sites.itera.dk/apps/kk_trafik/pdf/4W5QWb9q9X.pdf,9.80000019,5.30000019,142,"3,41",,,15,215,POINT (12.486844629896105 55.717130502738904)
trafiktaelling.216,663,Jernbane Allé,nord for Vanløse Allé,48,3,Andre faste tællinger,7364,"5,9",8600,9600,4604,"4,8",4700,5600,,,,,,,,,,,20230531,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/x1wDZYxsF7.pdf,5.9000001,4.80000019,49,"0,67",,,5,216,POINT (12.489744500888417 55.68797692800362)
trafiktaelling.217,664,Jernbane Allé,syd for Vanløse Allé,42,3,Andre faste tællinger,7157,"2,0",8400,9400,4696,"5,3",4800,5700,,,,,,,,,,,20230531,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/Qa1YrldQQw.pdf,2,5.30000019,68,"0,95",,,5,217,POINT (12.490911684481938 55.68668813854657)
trafiktaelling.218,665,Vanløse Allé,vest for Apollovej,96,3,Andre faste tællinger,4917,"7,1",5800,6400,2546,"6,8",2600,3100,,,,,,,,,,,20230531,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/96Yfq5FFiz.pdf,7.0999999,6.80000019,61,"1,24",,,0,218,POINT (12.490894241975797 55.68797432089955)
trafiktaelling.219,667,Holmbladsgade,vest for Østrigsgade,73,3,Andre faste tællinger,4898,"7,8",5700,6400,3840,"3,3",4000,4700,,,,,,,,,,,20190522,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/2YHXWTnD0C.pdf,7.80000019,3.29999995,122,"2,5",,,8,219,POINT (12.611795896756906 55.66617578842662)
trafiktaelling.220,669,Vermlandsgade,øst for Uplandsgade,41,3,Andre faste tællinger,6594,"1,9",7700,8600,3812,"3,2",3900,4700,,,,,,,,,,,20190522,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/hITV0vrXgU.pdf,1.89999998,3.20000005,106,"1,6",,,6,220,POINT (12.605639564614512 55.66818018095429)
trafiktaelling.221,671,Tagensvej,nordvest for Rovsinggade,135 eller 152,3,Andre faste tællinger,18765,"4,7",22000,24600,9640,"1,4",9900,11800,,,,,,,,,,,20161004,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/FwThKx3nwA.pdf,4.69999981,1.39999998,214,,,,,221,POINT (12.544475537853213 55.70517056438433)
trafiktaelling.222,672,Hulgårdsvej,syd for Frederikssundsvej,143,3,Andre faste tællinger,22831,"2,6",26700,29900,2239,"1,0",2300,2700,,,,,,,,,,,20150507,2015,http://kk.sites.itera.dk/apps/kk_trafik/pdf/iXCeUTYf8d.pdf,2.5999999,1,427,,,,,222,POINT (12.521283407989138 55.705261547279456)
trafiktaelling.223,673,Irlandsvej,nord for Sundbyvestervej,55,3,Andre faste tællinger,3444,"3,0",4000,4500,1952,,2000,2400,,,,,,,,,,,20190612,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/GzwbmUFo28.pdf,3,,43,"1,7",,,,223,POINT (12.60526529658241 55.646461372621516)
trafiktaelling.224,676,Sundbyvestervej,øst for Irlandsvej,49,3,Andre faste tællinger,2178,"4,8",2500,2900,1408,,1500,1700,,,,,,,,,,,20230612,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/ZFBEWw45O1.pdf,4.80000019,,,"0,7",2,"0,1",,224,POINT (12.605856331506725 55.64590958652494)
trafiktaelling.225,677,Frederiksborgvej,syd for Bispebjerg Torv,122 eller 125,3,Andre faste tællinger,3633,"2,0",4300,4800,3161,"3,9",3300,3900,,,,,,,,,,,20220517,2022,https://kk.sites.itera.dk/apps/kk_trafik/pdf/Xe6UR1wChy.pdf,2,3.9000001,48,"1,32",,,24,225,POINT (12.531235914255296 55.715325535154754)
trafiktaelling.226,678,Lersø Parkallé,syd for Tuborgvej,173,3,Andre faste tællinger,7428,"2,6",8700,9700,2776,"4,2",2900,3400,,,,,,,,,,,20210609,2021,https://kk.sites.itera.dk/apps/kk_trafik/pdf/r1HUkUXnhW.pdf,2.5999999,4.19999981,73,"0,98",,,10,226,POINT (12.543201026655268 55.71936572425798)
trafiktaelling.227,679,Tagensvej,syd for Bispebjerg Torv,254 eller 257,3,Andre faste tællinger,2914,"20,6",3400,3800,2679,"0,0",2800,3300,,,,,,,,,,,20220517,2022,https://kk.sites.itera.dk/apps/kk_trafik/pdf/F5FxGffs7l.pdf,20.60000038,0,37,"1,27",,,5,227,POINT (12.532071522796446 55.71589622254743)
trafiktaelling.228,680,Utterslevvej,nord for Hareskovvej,11,3,Andre faste tællinger,8313,"1,5",9700,10900,2334,"1,8",2400,2800,,,,,,,,,,,20150520,2015,http://kk.sites.itera.dk/apps/kk_trafik/pdf/AKxkiDKxR9.pdf,1.5,1.79999995,70,,,,,228,POINT (12.514893196195628 55.70788398818878)
trafiktaelling.229,681,Carl Jacobsens Vej,vest for Bjørnsonsvej,,3,Andre faste tællinger,3000,"6,8",3500,3900,1300,,1300,1600,,,,,,,,,,,20110414,2011,http://kk.sites.itera.dk/apps/kk_trafik/pdf/m5hoBjKXXo.pdf,6.80000019,,61,,,,,229,POINT (12.523650717107431 55.652855055021675)
trafiktaelling.230,682,Enghave Plads,Mellem Haderslevgade og Enghavevej,18,3,Andre faste tællinger,5362,"2,6",6300,7000,4605,"7,4",4700,5600,,,,,,,,,,,20210929,2021,https://kk.sites.itera.dk/apps/kk_trafik/pdf/OcSbQXDzyw.pdf,2.5999999,7.4000001,81,"1,51",,,12,230,POINT (12.544977002006508 55.66742279522199)
trafiktaelling.231,683,Scandiagade,nordøst for Sydhavnsgade,18,3,Andre faste tællinger,20393,"6,1",23900,26700,762,"1,7",800,900,,,,,,,,,,,20160927,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/hl3wVwps6S.pdf,6.0999999,1.70000005,995,,,,,231,POINT (12.540496972589729 55.651970939825326)
trafiktaelling.232,684,Vester Fælledvej,nord for Ny Carlsberg Vej,58,3,Andre faste tællinger,9305,"4,1",10900,12200,4634,"6,2",4800,5700,,,,,,,,,,,20210929,2021,https://kk.sites.itera.dk/apps/kk_trafik/pdf/5b9SJ2cQoC.pdf,4.0999999,6.19999981,171,"1,83",,,20,232,POINT (12.539487487885179 55.666979939762086)
trafiktaelling.233,685,Bellmannsgade,øst for Vennemindevej,4,3,Andre faste tællinger,2782,"5,4",3300,3600,2106,"4,5",2200,2600,,,,,,,,,,,20220601,2022,https://kk.sites.itera.dk/apps/kk_trafik/pdf/ULx4rpAXQX.pdf,5.4000001,4.5,27,"0,97",,,62,233,POINT (12.568826028418371 55.714507377482995)
trafiktaelling.234,686,Emdrupvej,vest for Strødamsvej,3 eller 6,3,Andre faste tællinger,4064,"3,4",4800,5300,2361,"0,0",2400,2900,,,,,,,,,,,20210616,2021,https://kk.sites.itera.dk/apps/kk_trafik/pdf/b7o7eCzMfz.pdf,3.4000001,0,52,"1,27",,,7,234,POINT (12.555746125025518 55.71861846799661)
trafiktaelling.235,687,Strandøre,øst for Strandvejen,2,3,Andre faste tællinger,3675,"1,2",4300,4800,1911,"4,6",2000,2300,,,,,,,,,,,20210624,2021,https://kk.sites.itera.dk/apps/kk_trafik/pdf/H5IwrWL5el.pdf,1.20000005,4.5999999,35,"0,95",,,10,235,POINT (12.578373442492406 55.721265706984035)
trafiktaelling.236,688,Amagerfælledvej,nord for Amager Boulevard,15,3,Andre faste tællinger,6294,"8,8",7400,8200,6035,"5,6",6200,7400,,,,,,,,,,,20230620,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/R1OSGmBlTZ.pdf,8.80000019,5.5999999,437,"6,94",,,15,236,POINT (12.59522698868423 55.66702045280948)
trafiktaelling.237,689,Backersvej,syd for Greisvej,169 eller 154,3,Andre faste tællinger,3927,"5,4",4600,5100,620,,600,800,,,,,,,,,,,20170608,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/YnA0isD4hU.pdf,5.4000001,,40,,,,,237,POINT (12.628440873222857 55.64618996210795)
trafiktaelling.238,691,Kløvermarksvej,øst for Raffinaderivej,70,3,Andre faste tællinger,7253,"14,5",8500,9500,1488,"7,1",1500,1800,,,,,,,,,,,20220517,2022,https://kk.sites.itera.dk/apps/kk_trafik/pdf/dNuMtQYdZK.pdf,14.5,7.0999999,961,"13,24",,,46,238,POINT (12.616845667447093 55.67588855448874)
trafiktaelling.239,692,Hedegårdsvej,vest for Engvej,34 eller 35,3,Andre faste tællinger,2615,"2,4",3100,3400,880,,900,1100,,,,,,,,,,,20220503,2022,https://kk.sites.itera.dk/apps/kk_trafik/pdf/VBKng3AGKi.pdf,2.4000001,,40,"1,5",,,,239,POINT (12.635192471165217 55.645300918743644)
