FID,id,karre,karre_uden_rodenr,rodenr,bydel,bydelsnavn,areal_m2,ogc_fid,wkb_geometry
karre.1347,930,14804,04,148,3,Nørrebro,4644,1347,"MULTIPOLYGON (((12.53958341500046 55.698426782049765, 12.539557064646548 55.69841234657546, 12.539548437715625 55.698235172252616, 12.53953691078027 55.69799884461018, 12.539525365844835 55.697762139833145, 12.539520770483495 55.69766770723643, 12.539509658543253 55.69744000858525, 12.53949795550918 55.69720014329787, 12.539531210351338 55.697186199682925, 12.539768662623688 55.69721621280301, 12.54002830702798 55.6972490197693, 12.540055454729934 55.69726752332409, 12.540063587668294 55.69746279413612, 12.540071101974533 55.69764330951186, 12.540074853946651 55.69773333356523, 12.540086145858782 55.698004681497316, 12.540090146336306 55.69810114539157, 12.540095199786025 55.69822244081723, 12.54010274247537 55.69840344091169, 12.540073704446174 55.698420886597745, 12.539832567970137 55.69842379082416, 12.53958341500046 55.698426782049765)))"
karre.1348,931,14503,03,145,3,Nørrebro,8624,1348,"MULTIPOLYGON (((12.539580333941633 55.6955090974326, 12.539582957209543 55.69587965772689, 12.53955373149753 55.69589694688611, 12.539056653570045 55.69590470907377, 12.538554249450517 55.69591255097254, 12.538524615706436 55.695896465652226, 12.538467212830765 55.69472417179162, 12.538495936871483 55.69470838097947, 12.53901858233542 55.694706950525635, 12.539545020510289 55.69470556124495, 12.539576238567959 55.69472332698831, 12.53957741660429 55.69509481020157, 12.539435611319849 55.69509491922391, 12.539419148520851 55.69510528512928, 12.539422198425603 55.695499058549046, 12.539440752026746 55.69550969076391, 12.539580333941633 55.6955090974326)))"
karre.1349,934,15703,03,157,3,Nørrebro,11868,1349,"MULTIPOLYGON (((12.540361902309622 55.70219682235786, 12.539925480288717 55.70130294276557, 12.539865514214037 55.70117799898332, 12.539857918788304 55.701162159093805, 12.539885920151896 55.70115892324732, 12.540024719566668 55.70114136707495, 12.540419064974547 55.70109186978021, 12.540954224449811 55.701025807828465, 12.541317549452357 55.70098069186874, 12.541859403036959 55.70091262532466, 12.54189354243734 55.70092530684151, 12.541972595323232 55.70113841026729, 12.542191339783928 55.70166416589799, 12.542299654315176 55.70189318457473, 12.541653628655787 55.70199422092446, 12.541365526317499 55.70138698838419, 12.54070505890682 55.70149024410452, 12.541007941310784 55.702096215147215, 12.540361902309622 55.70219682235786)))"
karre.1350,935,15702E,02E,157,3,Nørrebro,14179,1350,"MULTIPOLYGON (((12.540448782336304 55.70235994992855, 12.540725196236822 55.70231640933648, 12.541475089851271 55.7021982986337, 12.541693250544336 55.70263949603195, 12.542005399048698 55.70259053283956, 12.542086542927501 55.70275564131425, 12.542164333757652 55.70291395896097, 12.5424688379815 55.70286619545145, 12.542589392868782 55.70311127918938, 12.542723199550647 55.703390490077346, 12.542772800264226 55.7034443126331, 12.541305033614304 55.70379069290234, 12.54119485244365 55.7036408724038, 12.541028697940215 55.7034026246653, 12.54087616750073 55.70316287747209, 12.54073771451259 55.70292171669215, 12.540610174595022 55.70267936858326, 12.540600167288428 55.70265977362393, 12.540484127739742 55.70243221168923, 12.540448782336304 55.70235994992855)))"
karre.1351,937,14805A,05A,148,3,Nørrebro,6480,1351,"MULTIPOLYGON (((12.540403890466258 55.6985098329014, 12.54040027781904 55.69842329359291, 12.540353162138691 55.69731277244957, 12.540389060302875 55.69729531748713, 12.540804174438767 55.69734854196856, 12.540854282939712 55.697523628613, 12.541015485375876 55.698058033654085, 12.541158450049869 55.69841271829625, 12.541245257374271 55.698626991934766, 12.541292998847211 55.69870289685357, 12.54149505462183 55.699022417114314, 12.5414257192635 55.69899378446714, 12.541117409942531 55.69885865750061, 12.540877821969909 55.698747828535716, 12.540608330394969 55.69861249687372, 12.540464747008507 55.69854208271736, 12.540403890466258 55.6985098329014)))"
karre.1352,938,15708,08,157,3,Nørrebro,3992,1352,"MULTIPOLYGON (((12.540507135010278 55.69999910772081, 12.540511810689578 55.699976178914625, 12.54064930701426 55.699885872134345, 12.540864994406617 55.69974331439061, 12.540906190249693 55.699746018528096, 12.541235679739932 55.700087252802454, 12.541396827948768 55.700256283044574, 12.541560951194795 55.70042720535844, 12.541845084311745 55.700721426557365, 12.541826713089941 55.70074361794065, 12.541545113972498 55.700778642972125, 12.541358249570365 55.70080167982565, 12.541315526534918 55.70079267180566, 12.541094511986994 55.7005754840615, 12.540927815774499 55.70041182874837, 12.540759973262656 55.70024763085158, 12.540507135010278 55.69999910772081)))"
karre.1353,939,14702,02,147,3,Nørrebro,7107,1353,"MULTIPOLYGON (((12.540207474064804 55.6936739718486, 12.54017897427456 55.693657035967895, 12.540177849152693 55.69337680743635, 12.540171859141285 55.69265343052356, 12.540644777823308 55.6925015768956, 12.54068258717717 55.69251039417848, 12.541113357713312 55.692944042706515, 12.54131397245265 55.69314546311766, 12.541264474851642 55.6932301910811, 12.541144659902178 55.693449639262866, 12.541035832994469 55.69367090108114, 12.540207474064804 55.6936739718486)))"
karre.1354,940,15701C,01C,157,3,Nørrebro,1952,1354,"MULTIPOLYGON (((12.541156393297841 55.706143361277114, 12.541512244043007 55.706147485057905, 12.54213223155392 55.70615466732172, 12.542348544057372 55.70615491495923, 12.542386962072925 55.70617715686124, 12.542254239906441 55.70625338133574, 12.542003549929246 55.706404882285504, 12.541905565179372 55.70646360363856, 12.541871856519606 55.70643651169682, 12.541632996476256 55.706578752840855, 12.541482897841247 55.706449227618535, 12.54139906016536 55.70637226072875, 12.541317909133605 55.70629506336702, 12.541238113327873 55.706219463313, 12.541156393297841 55.706143361277114)))"
karre.1355,941,14805B,05B,148,3,Nørrebro,6328,1355,"MULTIPOLYGON (((12.540804174438767 55.69734854196856, 12.541616096774119 55.69744865471311, 12.541724603642752 55.69757709648894, 12.54148178996615 55.69762508270557, 12.541499555657854 55.69779495269515, 12.541524666911162 55.69790684816534, 12.541538691951633 55.69796838674529, 12.541570104728077 55.69807331226433, 12.541595665751501 55.69814381440814, 12.541812648752627 55.698673236046176, 12.541972771490563 55.698750265473194, 12.541521237834283 55.69904607427596, 12.54149505462183 55.699022417114314, 12.541292998847211 55.69870289685357, 12.541245257374271 55.698626991934766, 12.541158450049869 55.69841271829625, 12.541015485375876 55.698058033654085, 12.540854282939712 55.697523628613, 12.540804174438767 55.69734854196856)))"
karre.1356,942,14601,01,146,3,Nørrebro,6524,1356,"MULTIPOLYGON (((12.540869911140941 55.69715327863412, 12.540552862625695 55.69711385819588, 12.539930224154038 55.69703459426033, 12.53990509764267 55.697016607812564, 12.53985990688762 55.69607655774895, 12.539892456263914 55.69605887586634, 12.540544664567681 55.696049006082546, 12.540737505063271 55.696046334542466, 12.540739597403121 55.696138060987494, 12.54074530636145 55.69629596053785, 12.54075803062466 55.696455204130466, 12.540792801713236 55.696751797242605, 12.540869911140941 55.69715327863412)))"
karre.1362,954,16401C,01C,164,3,Nørrebro,81874,1362,"MULTIPOLYGON (((12.54270481606278 55.70632272389233, 12.542796029538206 55.70627066243885, 12.543500184819973 55.70586874452633, 12.544164339904077 55.70625336371402, 12.544503310547933 55.706041643806735, 12.544668685483495 55.70593832550809, 12.544836777010374 55.70583336391796, 12.545168130976252 55.70562641193998, 12.544571100025804 55.70528733455556, 12.544672312290288 55.70524954020117, 12.544809079443237 55.70519185378529, 12.544938668248808 55.70512911453465, 12.545060532124129 55.70506161700967, 12.545247153733326 55.70496297089704, 12.545325576211189 55.70497048725755, 12.545388807523164 55.70503544980476, 12.54550916493886 55.705148610973175, 12.545882747773828 55.70548113230197, 12.546336435784879 55.705884942543214, 12.546346494253955 55.70588048860665, 12.546475453089004 55.705998354639085, 12.54656043698442 55.70607117586784, 12.546909353909491 55.70637014918076, 12.54709318139118 55.706521954177234, 12.547353643015141 55.706736993194404, 12.547355976386523 55.706738840943466, 12.5476755722665 55.7069911211731, 12.547811341238443 55.707098304659404, 12.548011661477256 55.7072483905215, 12.548070268027192 55.70729230117564, 12.548286209427843 55.70745410951926, 12.548782428373435 55.70780537462379, 12.548907321665267 55.70789302697474, 12.549539154881774 55.70833655870166, 12.55027877764611 55.70885576194135, 12.551091416979014 55.709419424266954, 12.551280809747848 55.70955079505071, 12.552297956941588 55.71025069686493, 12.552324515895391 55.71026114941205, 12.55233742600706 55.71026949750304, 12.5523633089701 55.71028618287265, 12.552389251419523 55.71030282155606, 12.552415285938983 55.71031942160139, 12.552441381574297 55.7103359928966, 12.552467229546252 55.71035314048772, 12.55249378633205 55.71036903038042, 12.55252009463975 55.71038548760082, 12.55254646406336 55.71040191607098, 12.552572925557142 55.71041830590273, 12.552599447352101 55.71043465801603, 12.552626029448216 55.71045097241081, 12.552652687730026 55.71046724862708, 12.5526660557758 55.71047537661476, 12.55269282120871 55.71049160476121, 12.552719662012539 55.710507785760925, 12.552746563932365 55.71052393801001, 12.552773542037926 55.710540052080354, 12.552800580444679 55.71055612843193, 12.552827695037179 55.71057216660465, 12.55285488663029 55.710588175566556, 12.552882137709744 55.71060413784146, 12.552909464974965 55.71062006193737, 12.552936852541372 55.710635948314305, 12.552964317108422 55.71065180548022, 12.552991841161788 55.71066761595898, 12.55300219079118 55.71067354744476, 12.553033315046827 55.71069129475579, 12.553064530563976 55.71070899445764, 12.55309582145799 55.71072664701032, 12.553127203613498 55.71074425195368, 12.553158677030497 55.71076180928767, 12.553190225824341 55.71077931947228, 12.553221865064742 55.71079677307931, 12.553253596381554 55.710814188044836, 12.553264188019849 55.71081997762452, 12.55329602404736 55.71083731761312, 12.553327935451641 55.71085461045212, 12.553359938117366 55.7108718556813, 12.55339203204452 55.71088905330062, 12.55342420053343 55.710906194802014, 12.55345646028374 55.71092328869341, 12.553488795410741 55.71094033543484, 12.553521220984113 55.71095732559805, 12.553712885284284 55.71105270524034, 12.55367368359592 55.71107524107251, 12.553481968292958 55.711190908815816, 12.553325245401277 55.71109035156069, 12.553037231750894 55.710979607710925, 12.552722617242976 55.71083304640888, 12.552662271391142 55.71080148883095, 12.552476835550168 55.71070432671452, 12.552150966388094 55.71051236720435, 12.552072453566186 55.71052293092771, 12.552013016352925 55.71051994928541, 12.551928987318583 55.71049801483723, 12.551778421249981 55.71043526032549, 12.55058304392557 55.7096551280065, 12.550311349443007 55.709477816833754, 12.548952984321128 55.70890385396, 12.54582484660078 55.707819596332634, 12.54551808951939 55.707713261658455, 12.54531249583393 55.70760540523503, 12.544200685892731 55.707029238048975, 12.544144192664653 55.70705990433109, 12.543852989629679 55.706911574788776, 12.543342116578465 55.70665086420506, 12.543246137693579 55.706588986549015, 12.542921728633186 55.7064284142867, 12.54270481606278 55.70632272389233)))"
karre.1363,955,16401A,01A,164,3,Nørrebro,65260,1363,"MULTIPOLYGON (((12.54270481606278 55.70632272389233, 12.542921728633186 55.7064284142867, 12.543246137693579 55.706588986549015, 12.543342116578465 55.70665086420506, 12.543852989629679 55.706911574788776, 12.544144192664653 55.70705990433109, 12.544200685892731 55.707029238048975, 12.54531249583393 55.70760540523503, 12.54551808951939 55.707713261658455, 12.54582484660078 55.707819596332634, 12.548952984321128 55.70890385396, 12.550311349443007 55.709477816833754, 12.55058304392557 55.7096551280065, 12.551778421249981 55.71043526032549, 12.551928987318583 55.71049801483723, 12.552013016352925 55.71051994928541, 12.552072453566186 55.71052293092771, 12.552150966388094 55.71051236720435, 12.552476835550168 55.71070432671452, 12.552662271391142 55.71080148883095, 12.552722617242976 55.71083304640888, 12.553037231750894 55.710979607710925, 12.553325245401277 55.71109035156069, 12.553481968292958 55.711190908815816, 12.553094982374398 55.71142438637893, 12.552826599140241 55.71128455581454, 12.552792179890249 55.71126903867646, 12.552429911197706 55.711105716701546, 12.551627005119188 55.710760997962275, 12.550342585409865 55.71032597916236, 12.549485680989989 55.71003639107473, 12.548200195032813 55.70960294592635, 12.547334729388593 55.709317286468675, 12.546907645080363 55.709176804370045, 12.54647774313781 55.70902910105324, 12.54605491198496 55.70887556309991, 12.545638880525278 55.708713375037725, 12.545143663043477 55.708511572926696, 12.54465373233816 55.708293368193374, 12.544542649626266 55.708355707102385, 12.543411841145307 55.70767085994727, 12.543314737610356 55.707618042420755, 12.542964980881841 55.70741385547074, 12.542685317287724 55.707247253812135, 12.542485048863739 55.70714402802523, 12.542439712036213 55.707116917237904, 12.542410725934776 55.70709941099452, 12.542383480253617 55.707082115014174, 12.542348180409169 55.707059715667235, 12.542283145357077 55.707019045817326, 12.542121972341047 55.70691691683377, 12.542055088791734 55.70688282687054, 12.54202012360902 55.70689927415444, 12.54199298788408 55.70687790258835, 12.541894466164555 55.70680842130053, 12.542010370003604 55.706730208580936, 12.542097328651868 55.70667918395261, 12.54212390545656 55.70666358947246, 12.542283369417683 55.70656737883672, 12.54270481606278 55.70632272389233)))"
karre.1364,956,15702C,02C,157,3,Nørrebro,4049,1364,"MULTIPOLYGON (((12.542589392868782 55.70311127918938, 12.542963167920162 55.70305265706682, 12.543207006509947 55.703014403771654, 12.543350354955592 55.703332982652256, 12.543563000001594 55.70361336809747, 12.543762799618344 55.70389025790399, 12.543263764828884 55.70402483857129, 12.542772800264226 55.7034443126331, 12.542723199550647 55.703390490077346, 12.542589392868782 55.70311127918938)))"
karre.1365,962,14806,06,148,3,Nørrebro,3831,1365,"MULTIPOLYGON (((12.542842001734089 55.698150207079145, 12.542673561547032 55.698069228917014, 12.5424075257099 55.697941309404015, 12.542397501039096 55.6979357453573, 12.542387552521 55.69793014314379, 12.542377710290724 55.697924483909816, 12.542367928333544 55.697918786967726, 12.542358252664174 55.69791303300522, 12.542348653147512 55.69790724087597, 12.542339144851107 55.69790140115318, 12.542329711895349 55.69789551429551, 12.54232038603944 55.697889579385716, 12.542311136336226 55.697883606309276, 12.54230197785324 55.69787758563937, 12.542292911402518 55.69787152634423, 12.542283936172016 55.697865419455695, 12.54227506804132 55.697859264515145, 12.54226627606326 55.69785307140805, 12.542257576117416 55.69784683967578, 12.542248984083354 55.69784056885982, 12.542240467389863 55.69783425090912, 12.542232058608123 55.69782789387475, 12.54222374185853 55.69782149821532, 12.542215517141063 55.697815063930825, 12.542207400335277 55.6978085905627, 12.54219937474956 55.69780206960138, 12.54219145788749 55.69779551852469, 12.542183617177892 55.69778892928159, 12.542175900259439 55.69778230049637, 12.542168260305424 55.69777564251304, 12.542160744142492 55.69776894498759, 12.542153304131924 55.697762209295824, 12.542145987912384 55.697755434062024, 12.542138764536721 55.697748629171556, 12.54213163319291 55.69774178565626, 12.542124610572463 55.69773491202578, 12.542122300917296 55.69773261391952, 12.542042138195285 55.69765699819066, 12.541985647578981 55.69759629934419, 12.541905119986003 55.697501523848274, 12.541929451779266 55.69748398881678, 12.542720378089061 55.69757563723089, 12.542818101373246 55.69758706633564, 12.542906939038065 55.69759742126342, 12.543176542256981 55.69763025766966, 12.543587298458744 55.69768028079825, 12.543233949120987 55.69791463317515, 12.543060338239444 55.6980300569943, 12.542882055385078 55.6981484027305, 12.542842001734089 55.698150207079145)))"
karre.1366,964,14201,01,142,3,Nørrebro,12739,1366,"MULTIPOLYGON (((12.542727506945903 55.694252138727094, 12.542680557130009 55.694205515349275, 12.542527160859041 55.694050667735226, 12.54241016970318 55.69393533867457, 12.542413088178517 55.69391236159817, 12.54396170279934 55.69280467261971, 12.544150561361965 55.69266963619244, 12.544339417816174 55.69253459052126, 12.545518550448861 55.69169093393191, 12.545666228369743 55.69169428072266, 12.545738080983403 55.69175958705876, 12.545928339164 55.69192662770922, 12.545925123310388 55.69194910997203, 12.54574262758304 55.692077491328654, 12.545549483592842 55.692215037031374, 12.54535529741755 55.6923518122744, 12.545096477803408 55.69253443375778, 12.545135507654757 55.69255284448944, 12.544946564675945 55.692686203494475, 12.544840207085064 55.692761031202345, 12.544755371358002 55.69282039151944, 12.544639732487246 55.692901197006854, 12.544562389968105 55.69295629436068, 12.544276803856665 55.693157733842845, 12.543596600549236 55.6936384097741, 12.543486829636985 55.693715681665886, 12.543376138185836 55.69379298903886, 12.543199895621932 55.6939183532859, 12.543088061751822 55.69399782440861, 12.5428161488007 55.694190089365605, 12.542727506945903 55.694252138727094)))"
karre.1367,965,13903,03,139,3,Nørrebro,4915,1367,"MULTIPOLYGON (((12.542586478599663 55.69014441208462, 12.542569842675116 55.69012364531063, 12.542663877644 55.689977260273345, 12.542746847260572 55.689852306871465, 12.542366476869597 55.68951136938534, 12.542189644682308 55.68935834925686, 12.54219862801045 55.68933572750887, 12.54242610979321 55.68924537254072, 12.542692887655988 55.68914988087891, 12.542734206109637 55.6891551163437, 12.543230753555067 55.68959760226576, 12.543431697542923 55.6897793536832, 12.543436090001245 55.68980166998932, 12.543156471234811 55.69025993475455, 12.543120248848076 55.69026915466288, 12.542850347582736 55.690206088513165, 12.542586478599663 55.69014441208462)))"
karre.1368,966,16401B,01B,164,3,Nørrebro,5360,1368,"MULTIPOLYGON (((12.543500184819973 55.70586874452633, 12.54370196227086 55.70575643635388, 12.543852462046397 55.70567189188106, 12.544205008517425 55.70547330398573, 12.544286918633258 55.705427219864056, 12.544485292405227 55.70531641137088, 12.544571100025804 55.70528733455556, 12.545168130976252 55.70562641193998, 12.544836777010374 55.70583336391796, 12.544668685483495 55.70593832550809, 12.544503310547933 55.706041643806735, 12.544164339904077 55.70625336371402, 12.543500184819973 55.70586874452633)))"
karre.1369,968,14605,05,146,3,Nørrebro,1343,1369,"MULTIPOLYGON (((12.543284084700876 55.697439836576514, 12.543255559516254 55.697419853913864, 12.543222185807865 55.69705540570872, 12.54326494987161 55.69704346105663, 12.543661111984415 55.697234750932786, 12.54398413855826 55.69739072967826, 12.543987304337456 55.69741319830131, 12.543872195544683 55.69748982433336, 12.543864270211103 55.69749513361617, 12.543817272318462 55.697504458155265, 12.543284084700876 55.697439836576514)))"
karre.1370,973,15608A,08A,156,3,Nørrebro,9374,1370,"MULTIPOLYGON (((12.543710526758206 55.69839281690005, 12.543412835074445 55.69849746636292, 12.543556061848966 55.698628392367134, 12.544058087256627 55.6990871550203, 12.544343113157593 55.69934702361248, 12.544792924361037 55.699757892068234, 12.54492576822103 55.69988025986911, 12.545225251416595 55.699778792065246, 12.545351158628332 55.69989417557525, 12.545491822143864 55.70002216135727, 12.545506726575638 55.700035703590636, 12.545479587986401 55.70004458055579, 12.545203615952426 55.70013616193843, 12.545119063144183 55.700162793359176, 12.544884964764236 55.70023329214401, 12.544844609877062 55.70022828114447, 12.544664725095487 55.700081772314974, 12.544478089480462 55.699930153238114, 12.54429053758655 55.69977824566541, 12.543948163400088 55.69949980266459, 12.543173819597053 55.69887203130054, 12.543123264173317 55.6988457883792, 12.542904556017225 55.698728065972034, 12.542867754436337 55.698749611992916, 12.542586963068636 55.698601573058184, 12.542794924047337 55.69846773196019, 12.543134237860809 55.698242868009494, 12.543372684613004 55.69808424536667, 12.543710526758206 55.69839281690005)))"
karre.1371,974,15705A,05A,157,3,Nørrebro,18706,1371,"MULTIPOLYGON (((12.544002339780407 55.70334162561238, 12.545087087915464 55.702725506915556, 12.545566699156012 55.70299170808836, 12.545907657160871 55.70318256423208, 12.5467547672964 55.70365516879813, 12.546755256743614 55.7036825163061, 12.545672170193493 55.70429676737895, 12.54556430290796 55.70435789953008, 12.545080957767638 55.704628509599104, 12.544747429743616 55.70426690042186, 12.544396859857805 55.703846491815106, 12.544034563424404 55.70338479870387, 12.544002339780407 55.70334162561238)))"
karre.1372,976,14301B,01B,143,3,Nørrebro,1846,1372,"MULTIPOLYGON (((12.543738720804408 55.69460856894939, 12.54418114684355 55.694303105963954, 12.544444182153834 55.694424652072186, 12.544458420187201 55.69443121813909, 12.544708081297394 55.69454657711163, 12.54465284419435 55.694581244909834, 12.544246031945491 55.69484295202646, 12.544015383081067 55.694736430040095, 12.543738720804408 55.69460856894939)))"
karre.1373,977,14606,06,146,3,Nørrebro,4557,1373,"MULTIPOLYGON (((12.544152025475935 55.69730391949719, 12.544112208516644 55.69730569046111, 12.543838006014244 55.69717302864794, 12.54337400757959 55.69694854170626, 12.543223602780074 55.696875045898736, 12.543205380748395 55.69685490945423, 12.543197359171247 55.69675649361213, 12.543189540210816 55.69664326264124, 12.543178990087299 55.69649723703478, 12.543192101545364 55.69647659105072, 12.543316574393213 55.696395091369226, 12.543355078812455 55.69639254931882, 12.543649905660665 55.69653662011231, 12.543667567552365 55.69652543671238, 12.544048839914197 55.69670881122084, 12.544278805625744 55.696819786125516, 12.544401447636089 55.69687993906149, 12.544604717354627 55.69697809842686, 12.54460640779489 55.697001149176955, 12.544380341133397 55.69715219635022, 12.544152025475935 55.69730391949719)))"
karre.1374,978,14402,02,144,3,Nørrebro,3270,1374,"MULTIPOLYGON (((12.544170807636503 55.695642390506606, 12.544137257730384 55.69560822952499, 12.54401908752294 55.695490184678974, 12.543881321056043 55.695353868217055, 12.543885380367131 55.69533084015003, 12.544638276871641 55.694847810460274, 12.544678204889212 55.69484606305115, 12.544927355202534 55.6949611939844, 12.545138881745164 55.69505921260919, 12.545138453291218 55.69508189300583, 12.544821402778734 55.69527531425393, 12.544445427259863 55.69550298736904, 12.544259120114111 55.69561711658467, 12.544212334111995 55.69564457139082, 12.544170807636503 55.695642390506606)))"
karre.1377,984,15304,04,153,3,Nørrebro,6446,1377,"MULTIPOLYGON (((12.545038652011089 55.69800397833612, 12.544997535908001 55.69800371904168, 12.544814654507862 55.69783017827831, 12.54456869565169 55.69759531166167, 12.544391679488735 55.69742636640287, 12.544394420019636 55.69740459929944, 12.544581475130183 55.697280890262554, 12.544725956003022 55.697185287454936, 12.544915935570687 55.697059964769146, 12.545178569224698 55.696886072799686, 12.545572087269836 55.697078028619245, 12.546010602166145 55.697291112127886, 12.54601480704157 55.69732309983512, 12.545371393985162 55.69774824062288, 12.545370277230786 55.69774768844463, 12.545196170088069 55.69786160097454, 12.545219682695263 55.697884056933354, 12.545038652011089 55.69800397833612)))"
karre.1378,986,14401,01,144,3,Nørrebro,5952,1378,"MULTIPOLYGON (((12.545148121895913 55.69664160605978, 12.545110226121848 55.69663944641764, 12.54487533606261 55.69640420659306, 12.544664313596664 55.6961930396382, 12.544427737770562 55.695957407155404, 12.544471387484005 55.695943305622734, 12.54435769120056 55.69582809903538, 12.544358547413651 55.69580433627996, 12.544745311158373 55.6955698866839, 12.544784228548572 55.6955682224103, 12.54501541746643 55.69567447585885, 12.545188813944451 55.69575416553252, 12.545611689226526 55.69594759022891, 12.54594055862171 55.696096749850334, 12.545942542807312 55.69612057437908, 12.545749984219645 55.69624704335753, 12.545510576617714 55.69640292032737, 12.545341243123444 55.696514276611566, 12.545148121895913 55.69664160605978)))"
karre.1379,987,15504B,04B,155,3,Nørrebro,2050,1379,"MULTIPOLYGON (((12.54535213582341 55.69900741565179, 12.545541844447083 55.69888570561692, 12.545580343163355 55.69888693957091, 12.545702858670468 55.699002339820176, 12.545863049808862 55.699153444721894, 12.54602262000283 55.69930471124951, 12.54618317970302 55.69945844866339, 12.546343019555785 55.69960950020265, 12.546441268227747 55.69970234892256, 12.546432308591141 55.699723999173024, 12.546192237021874 55.69980477988371, 12.545987432633675 55.69961121165108, 12.545920425270518 55.69954788724539, 12.5457582703234 55.69939498688176, 12.545735353670288 55.69937332303364, 12.545645728334506 55.69928529580984, 12.545577275998577 55.699220772151016, 12.54535213582341 55.69900741565179)))"
karre.1380,988,15504A,04A,155,3,Nørrebro,3209,1380,"MULTIPOLYGON (((12.54535213582341 55.69900741565179, 12.545577275998577 55.699220772151016, 12.545645728334506 55.69928529580984, 12.545735353670288 55.69937332303364, 12.5457582703234 55.69939498688176, 12.545920425270518 55.69954788724539, 12.545987432633675 55.69961121165108, 12.546192237021874 55.69980477988371, 12.545732526028672 55.69995869073796, 12.54562076262921 55.69985602658914, 12.545651021590208 55.699845566771565, 12.545093609069351 55.699336753943996, 12.545065124854558 55.69934711737527, 12.544954093089894 55.69924633775405, 12.545011362200356 55.69922629460301, 12.54535213582341 55.69900741565179)))"
karre.1381,989,13905,05,139,3,Nørrebro,10788,1381,"MULTIPOLYGON (((12.545010881189164 55.6911232901895, 12.545009771597249 55.69114565759071, 12.544788976796276 55.691310589778695, 12.54462037860719 55.69143652666283, 12.544451764275587 55.69156247275475, 12.544126640748624 55.69180533740981, 12.543958022447962 55.69193127389126, 12.543789419758717 55.69205721866279, 12.543447215471941 55.692312830568746, 12.542998247255074 55.692651875277846, 12.542950887229303 55.69269142204604, 12.542716943210442 55.692866387107536, 12.542677421888374 55.69289528617548, 12.542822717264139 55.692663752790864, 12.54330632145866 55.69189869877598, 12.543618912192388 55.69137270905477, 12.543688306990154 55.69125799332879, 12.543785090504104 55.69109574743381, 12.543881514104509 55.69093568783256, 12.544034516633031 55.69068078546239, 12.544172897758378 55.69045094259634, 12.544212192542913 55.69044840431814, 12.5446198978734 55.69079208030632, 12.544871810237732 55.691004461465184, 12.545010881189164 55.6911232901895)))"
karre.1382,990,16405,05,164,3,Nørrebro,9065,1382,"MULTIPOLYGON (((12.546058698518566 55.70528358833505, 12.545906296180705 55.7051280591225, 12.54571622956896 55.704936464878834, 12.54555988428253 55.70478079747872, 12.545693759830876 55.70469353009426, 12.545938244479435 55.70453304703895, 12.546323559191325 55.70429021954201, 12.546424533360437 55.70422719093311, 12.547047715675728 55.703873312616835, 12.54751461981054 55.70413145130351, 12.547693659690022 55.70423320223412, 12.5476929009831 55.70425555949954, 12.547514015539123 55.70437092607393, 12.546820868537392 55.704817993780836, 12.54660763365765 55.704955527527304, 12.546096562398136 55.705285829659374, 12.546058698518566 55.70528358833505)))"
karre.1383,991,15606,06,156,3,Nørrebro,4269,1383,"MULTIPOLYGON (((12.54598912649496 55.70092018825027, 12.54584002672865 55.70090979716544, 12.54551212995051 55.7007250916998, 12.545402307869338 55.70066301357115, 12.545282731319796 55.7005966043764, 12.545275906381464 55.70059174832409, 12.545271039765403 55.70058618826843, 12.54526832972946 55.70058017923767, 12.545267895940684 55.70057398752329, 12.545047880914458 55.70039546885046, 12.545056871220885 55.70037362001379, 12.545361627481965 55.700280227098204, 12.545630934654588 55.70018976417316, 12.545670660267534 55.70017641394004, 12.545712444809265 55.70017927947678, 12.545886421416444 55.7002783017673, 12.545986839323946 55.70033342183861, 12.546000973292943 55.700341447419035, 12.546395123373156 55.70056533714234, 12.546617149760374 55.70069149976344, 12.54661217711324 55.700714275591544, 12.54637227153075 55.70079396376669, 12.54598912649496 55.70092018825027)))"
karre.1384,992,15201A,01A,152,3,Nørrebro,5135,1384,"MULTIPOLYGON (((12.545919997890755 55.69639458213062, 12.546142624708732 55.69624679647002, 12.546346686877705 55.69611165895195, 12.546543144997804 55.695982046039326, 12.546709650746214 55.69587134523764, 12.547014507099329 55.695668147066506, 12.547056224454842 55.695668918767105, 12.54734882594225 55.69590055220284, 12.547579198552203 55.69608461141567, 12.547572740133369 55.69610679206492, 12.546968004120048 55.69634844472166, 12.546993742758458 55.69637035071119, 12.547038546425123 55.6964084830437, 12.546800292549369 55.69649239598272, 12.546572115177757 55.696572618028284, 12.54643019228087 55.69662277715361, 12.546407084312905 55.69663095336365, 12.545919997890755 55.69639458213062)))"
karre.1385,993,15302B,02B,153,3,Nørrebro,8604,1385,"MULTIPOLYGON (((12.546302518791896 55.69923756163413, 12.546562300667588 55.699151193371534, 12.546547217633165 55.69913655944469, 12.547578615859482 55.698755490518295, 12.548492631930351 55.698418936573404, 12.548924480052609 55.698794298394056, 12.548912937998042 55.6988213376585, 12.54802815147267 55.69914634002943, 12.54762241075307 55.69929617935067, 12.54721352632904 55.6994489585558, 12.546973131141472 55.69953877785311, 12.546737093991982 55.69962100755221, 12.54669980085529 55.69961499129687, 12.546674973946946 55.69959162314744, 12.546546755719344 55.69947093726389, 12.54646305913768 55.69939265699764, 12.546302518791896 55.69923756163413)))"
