FID,sagsnr,antal_samme_sag,sagstype,lokation,projekt_start,projekt_slut,aktivitet_start,aktivitet_slut,kategori,arrangementnavn,arrangement_beskrivelse,opsaetning_start,nedtagning_slut,reservationstatus,forventet_deltagerantal,afspilning_af_lyd_musik_speak,bemaerkning_til_sted,materiale_udstyr,opstillingstype,arbejdetsformaal,udfoerelsesmetode,tidspunkt_fra,tidspunkt_til,gravetype,veje_spaerret_for_biltrafik,parkeringspaavirkning,material_antal,material_laengde,material_bredde,filmproducent,produktionsformaal,optagelsessteder,restaurantnavn,butikkensnavn,wkt,wkb_geometry
raaden_over_vej_events_anonym_aktuelt.486,566278,6,Midlertidig råden over veje,Vasbygade 4,2023-10-12T01:00:00,2024-11-01T00:00:00,,,Rørførings portal,,,,,,,,,,,,,20:00,06:00,,False,0,1,"35,00","0,15",,,,,,"POLYGON ((12.557771863431448 55.6611124865, 12.557768820836982 55.661117766664759, 12.557760855221257 55.661121029986049, 12.557751009178741 55.661121029986049, 12.557743043563017 55.661117766664759, 12.55774000096855 55.6611124865, 12.557743043563017 55.661107206335245, 12.557751009178741 55.661103943013956, 12.557760855221257 55.661103943013956, 12.557768820836982 55.661107206335245, 12.557771863431448 55.6611124865))","POLYGON ((12.557771863384467 55.66111251932139, 12.557768820789997 55.66111779948615, 12.557760855174276 55.66112106280743, 12.557751009131763 55.66112106280743, 12.557743043516039 55.66111779948615, 12.557740000921575 55.66111251932141, 12.55774304351604 55.66110723915666, 12.557751009131762 55.661103975835374, 12.557760855174276 55.66110397583535, 12.557768820790002 55.66110723915666, 12.557771863384467 55.66111251932139))"
raaden_over_vej_events_anonym_aktuelt.487,566278,6,Midlertidig råden over veje,Vasbygade 4,2023-10-12T01:00:00,2024-11-01T00:00:00,,,Rørførings portal,,,,,,,,,,,,,20:00,06:00,,False,0,1,"35,00","0,15",,,,,,"POLYGON ((12.557896586231449 55.6610833494, 12.557893543636983 55.661088629564759, 12.557885578021258 55.661091892886049, 12.557875731978742 55.661091892886049, 12.557867766363017 55.661088629564759, 12.557864723768551 55.6610833494, 12.557867766363017 55.661078069235245, 12.557875731978742 55.661074805913955, 12.557885578021258 55.661074805913955, 12.557893543636983 55.661078069235245, 12.557896586231449 55.6610833494))","POLYGON ((12.557896586184452 55.66108338222139, 12.557893543589989 55.66108866238615, 12.557885577974265 55.66109192570744, 12.557875731931748 55.661091925707446, 12.557867766316026 55.66108866238615, 12.55786472372156 55.661083382221406, 12.557867766316026 55.661078102056656, 12.557875731931748 55.66107483873536, 12.557885577974265 55.661074838735374, 12.557893543589993 55.66107810205664, 12.557896586184452 55.66108338222139))"
raaden_over_vej_events_anonym_aktuelt.488,566278,6,Midlertidig råden over veje,Vasbygade 4,2023-10-12T01:00:00,2024-11-01T00:00:00,,,Rørførings portal,,,,,,,,,,,,,20:00,06:00,,False,0,1,"35,00","0,15",,,,,,"LINESTRING (12.5578806549 55.6610833494, 12.5573408604 55.6612111977)","LINESTRING (12.557880654853008 55.66108338222139, 12.557340860353065 55.66121123052139)"
raaden_over_vej_events_anonym_aktuelt.489,566278,6,Midlertidig råden over veje,Vasbygade 4,2023-10-12T01:00:00,2024-11-01T00:00:00,,,Rørførings portal,,,,,,,,,,,,,20:00,06:00,,False,0,1,"35,00","0,15",,,,,,"POLYGON ((12.557355450531448 55.6612127107, 12.557352407936982 55.661217990864756, 12.557344442321257 55.661221254186046, 12.557334596278741 55.661221254186046, 12.557326630663017 55.661217990864756, 12.557323588068551 55.6612127107, 12.557326630663017 55.661207430535242, 12.557334596278741 55.661204167213953, 12.557344442321257 55.661204167213953, 12.557352407936982 55.661207430535242, 12.557355450531448 55.6612127107))","POLYGON ((12.557355450484515 55.66121274352138, 12.55735240789005 55.661218023686146, 12.557344442274326 55.66122128700743, 12.557334596231813 55.66122128700743, 12.557326630616089 55.661218023686146, 12.557323588021621 55.661212743521396, 12.557326630616087 55.66120746335665, 12.557334596231808 55.66120420003535, 12.557344442274324 55.661204200035364, 12.557352407890052 55.66120746335664, 12.557355450484515 55.66121274352138))"
raaden_over_vej_events_anonym_aktuelt.490,566287,2,Midlertidig råden over veje,Gavlhusvej 35,2023-10-09T01:00:00,2024-12-01T00:00:00,,,"Container, 6 m, lukket",,,,,,,,,,,,,06:00,17:00,,False,5,2,"6,00","2,50",,,,,,POINT (12.48521978161069 55.722362189419783),POINT (12.485219781571427 55.7223622221793)
raaden_over_vej_events_anonym_aktuelt.491,566287,2,Midlertidig råden over veje,Gavlhusvej 35,2023-10-09T01:00:00,2024-12-01T00:00:00,,,"Container, 6 m, lukket",,,,,,,,,,,,,06:00,17:00,,False,5,2,"6,00","2,50",,,,,,"POLYGON ((12.4851747994 55.7225172036, 12.4852008424 55.7225690684, 12.4853848024 55.7225397684, 12.4853587594 55.7224879036, 12.4851747994 55.7225172036))","POLYGON ((12.485174799360742 55.722517236359316, 12.485200842360737 55.72256910115923, 12.485384802360722 55.72253980115922, 12.48535875936072 55.72248793635929, 12.485174799360742 55.722517236359316))"
raaden_over_vej_events_anonym_aktuelt.492,566370,2,Midlertidig råden over veje,Skyttegade 20,2023-10-30T00:00:00,2024-07-29T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,00:00,00:00,,False,4,1,"26,00","3,00",,,,,,POINT (12.548625039842193 55.686591366710587),POINT (12.548625039796216 55.68659139950002)
raaden_over_vej_events_anonym_aktuelt.493,566370,2,Midlertidig råden over veje,Skyttegade 20,2023-10-30T00:00:00,2024-07-29T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,00:00,00:00,,False,4,1,"26,00","3,00",,,,,,"LINESTRING (12.5488939136 55.6866880862, 12.5488141179 55.6865255448)","LINESTRING (12.548893913553993 55.68668811898922, 12.548814117853995 55.68652557758946)"
raaden_over_vej_events_anonym_aktuelt.494,566452,2,Midlertidig råden over veje,Aldersrogade 1 - 7,2023-10-23T01:00:00,2024-08-31T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,00:00,23:30,,False,0,1,"20,00","20,00",,,,,,"LINESTRING (12.562198050441497 55.706648286656531, 12.560888594729482 55.706605029583379)","LINESTRING (12.562198050393883 55.70664831941414, 12.560888594682021 55.70660506234145)"
raaden_over_vej_events_anonym_aktuelt.495,566452,2,Midlertidig råden over veje,Aldersrogade 1 - 7,2023-10-23T01:00:00,2024-08-31T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,00:00,23:30,,False,0,1,"20,00","20,00",,,,,,"POLYGON ((12.562340498 55.7066918252, 12.5623163581 55.7066336426, 12.5622372329 55.7066185302, 12.561898604 55.7066196046, 12.5618979335 55.7066476215, 12.5620112568 55.7066529108, 12.5620293617 55.706684269, 12.5622291863 55.7066891215, 12.562340498 55.7066918252))","POLYGON ((12.562340497952368 55.706691857957495, 12.56231635805237 55.706633675357594, 12.562237232852382 55.70661856295764, 12.561898603952425 55.706619637357754, 12.561897933452418 55.7066476542577, 12.562011256752406 55.70665294355767, 12.562029361652403 55.70668430175762, 12.562229186252381 55.70668915425754, 12.562340497952368 55.706691857957495))"
raaden_over_vej_events_anonym_aktuelt.496,567017,2,Midlertidig råden over veje,Pilestykket 47,2023-10-21T01:00:00,2025-10-20T01:00:00,,,"Container, 6 m, åben",,,,,,,,,,,,,00:00,00:00,,False,0,3,"6,00","2,50",,,,,,POINT (12.515365796710107 55.6518512789914),POINT (12.515365796667892 55.65185131183862)
raaden_over_vej_events_anonym_aktuelt.497,567017,2,Midlertidig råden over veje,Pilestykket 47,2023-10-21T01:00:00,2025-10-20T01:00:00,,,"Container, 6 m, åben",,,,,,,,,,,,,00:00,00:00,,False,0,3,"6,00","2,50",,,,,,"POLYGON ((12.5150483197 55.6520866124, 12.51520746 55.6520838644, 12.5152045359 55.6520299576, 12.5150453955 55.6520327056, 12.5150483197 55.6520866124))","POLYGON ((12.515048319657815 55.65208664524699, 12.5152074599578 55.65208389724696, 12.515204535857801 55.65202999044703, 12.515045395457818 55.65203273844707, 12.515048319657815 55.65208664524699))"
raaden_over_vej_events_anonym_aktuelt.498,567534,2,Midlertidig råden over veje,Ruten 20,2023-10-18T01:00:00,2024-10-30T00:00:00,,,"Andet, (skal beskrives nærmere i kommentarfelt)",,,,,,,,,,,,,07:00,19:00,,False,0,1,"220,00","0,05",,,,,,POINT (12.480172862955634 55.719099668867884),POINT (12.480172862916875 55.71909970163332)
raaden_over_vej_events_anonym_aktuelt.499,567534,2,Midlertidig råden over veje,Ruten 20,2023-10-18T01:00:00,2024-10-30T00:00:00,,,"Andet, (skal beskrives nærmere i kommentarfelt)",,,,,,,,,,,,,07:00,19:00,,False,0,1,"220,00","0,05",,,,,,"LINESTRING (12.4806377292 55.7187108657, 12.479468286 55.7189767604, 12.4797150493 55.7195115661)","LINESTRING (12.480637729161197 55.71871089846583, 12.47946828596131 55.718976793165794, 12.479715049261284 55.719511598865004)"
raaden_over_vej_events_anonym_aktuelt.500,567550,2,Midlertidig råden over veje,Drejervej 10 - 8,2023-10-23T01:00:00,2025-04-04T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,07:00,17:00,,True,0,1,"50,00","5,00",,,,,,"LINESTRING (12.535017297826784 55.702679556612765, 12.535013784428591 55.7026803232463)","LINESTRING (12.53501729778231 55.7026795893844, 12.53501378438412 55.70268035601795)"
raaden_over_vej_events_anonym_aktuelt.501,567550,2,Midlertidig råden over veje,Drejervej 10 - 8,2023-10-23T01:00:00,2025-04-04T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,07:00,17:00,,True,0,1,"50,00","5,00",,,,,,"LINESTRING (12.5342188776 55.7028771616, 12.5342202187 55.7028529795, 12.5350570679 55.7026761471, 12.5351133943 55.7027305572)","LINESTRING (12.534218877555617 55.70287719437161, 12.534220218655614 55.70285301227164, 12.535057067855524 55.70267617987163, 12.535113394255514 55.70273058997153)"
raaden_over_vej_events_anonym_aktuelt.502,567734,2,Midlertidig råden over veje,Arkaderne 42,2023-10-20T01:00:00,2026-12-31T00:00:00,,,Skurvogn ovenpå 20 fods container inkl. Trappe,,,,,,,,,,,,,06:30,19:00,,False,6,6,"12,00","4,00",,,,,,POINT (12.484147601931818 55.720771123871792),POINT (12.484147601892667 55.720771156633795)
raaden_over_vej_events_anonym_aktuelt.503,567734,2,Midlertidig råden over veje,Arkaderne 42,2023-10-20T01:00:00,2026-12-31T00:00:00,,,Skurvogn ovenpå 20 fods container inkl. Trappe,,,,,,,,,,,,,06:30,19:00,,False,6,6,"12,00","4,00",,,,,,"POLYGON ((12.4846369028 55.7208864333, 12.4840722978 55.7209687656, 12.4840454757 55.7209098489, 12.4846208096 55.7208282718, 12.4846369028 55.7208864333))","POLYGON ((12.484636902760798 55.7208864660617, 12.484072297760852 55.72096879836175, 12.484045475660857 55.720909881661846, 12.4846208095608 55.720828304561806, 12.484636902760798 55.7208864660617))"
raaden_over_vej_events_anonym_aktuelt.504,569236,,Midlertidig råden over veje,Sønder Boulevard 124 - 130,2024-02-26T00:00:00,2024-05-17T01:00:00,,,"Lift, tårn (platformslift) 12 m2, - udslået mål",,,,,,,,,,,,,06:30,18:00,,False,5,1,"12,00","2,00",,,,,,"LINESTRING (12.53939553594442 55.663711564010484, 12.538765016858711 55.663731402158291)","LINESTRING (12.539395535899544 55.663711596834126, 12.538765016813908 55.66373143498211)"
raaden_over_vej_events_anonym_aktuelt.505,569570,2,Midlertidig råden over veje,Gammel Køge Landevej 60,2024-01-01T00:00:00,2024-07-31T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,05:00,20:00,,False,2,1,"10,00","3,00",,,,,,"LINESTRING (12.5109139681 55.6544794464, 12.5108013153 55.6543583859)","LINESTRING (12.510913968058246 55.65447947924498, 12.510801315258261 55.654358418745176)"
raaden_over_vej_events_anonym_aktuelt.506,569570,2,Midlertidig råden over veje,Gammel Køge Landevej 60,2024-01-01T00:00:00,2024-07-31T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,05:00,20:00,,False,2,1,"10,00","3,00",,,,,,POINT (12.510673006675121 55.65467645074775),POINT (12.510673006633397 55.654676483592525)
raaden_over_vej_events_anonym_aktuelt.507,570133,2,Midlertidig råden over veje,Rantzausgade 10 - 64,2023-11-06T00:00:00,2024-08-01T01:00:00,,,"Andet, (skal beskrives nærmere i kommentarfelt)",,,,,,,,,,,,,00:00,00:00,,False,0,1,"1,00","1,00",,,,,,"LINESTRING (12.551908231524941 55.685707079780123, 12.545380137979452 55.688049780123904)","LINESTRING (12.551908231478588 55.68570711256973, 12.54538013793384 55.68804981291236)"
raaden_over_vej_events_anonym_aktuelt.508,570133,2,Midlertidig råden over veje,Rantzausgade 10 - 64,2023-11-06T00:00:00,2024-08-01T01:00:00,,,"Andet, (skal beskrives nærmere i kommentarfelt)",,,,,,,,,,,,,00:00,00:00,,False,0,1,"1,00","1,00",,,,,,"LINESTRING (12.5521105528 55.6856258497, 12.5451743603 55.6881297251)","LINESTRING (12.552110552753623 55.68562588248965, 12.54517436025441 55.688129757888404)"
raaden_over_vej_events_anonym_aktuelt.509,571776,,Midlertidig råden over veje,Hannemanns Allé 30B,2024-01-01T00:00:00,2024-09-01T01:00:00,,,"Andet, (skal beskrives nærmere i kommentarfelt)",,,,,,,,,,,,,00:00,00:00,,False,0,1,"60,00","8,00",,,,,,POINT (12.575787576039152 55.625425527533075),POINT (12.5757875759901 55.625425560397375)
raaden_over_vej_events_anonym_aktuelt.510,571780,2,Midlertidig råden over veje,Hannemanns Allé 16,2024-01-01T00:00:00,2024-07-01T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,00:00,00:00,,False,0,1,"34,00","5,00",,,,,,POINT (12.573272343810105 55.626096223076694),POINT (12.573272343761355 55.6260962559409)
raaden_over_vej_events_anonym_aktuelt.511,571793,,Midlertidig råden over veje,Hannemanns Allé 30B,2023-12-16T00:00:00,2024-07-01T01:00:00,,,"Andet, (skal beskrives nærmere i kommentarfelt)",,,,,,,,,,,,,00:00,00:00,,False,0,1,"8,00","100,00",,,,,,POINT (12.575787576039152 55.625425527533075),POINT (12.5757875759901 55.625425560397375)
raaden_over_vej_events_anonym_aktuelt.512,571780,2,Midlertidig råden over veje,Hannemanns Allé 16,2024-01-01T00:00:00,2024-07-01T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,00:00,00:00,,False,0,1,"34,00","5,00",,,,,,"POLYGON ((12.5746947527 55.6245432956, 12.5752151012 55.6245402668, 12.5752097368 55.6244902912, 12.5746893883 55.6245054353, 12.5746947527 55.6245432956))","POLYGON ((12.574694752651084 55.62454332846587, 12.575215101151022 55.62454029966569, 12.575209736751022 55.62449032406576, 12.574689388251084 55.62450546816592, 12.574694752651084 55.62454332846587))"
raaden_over_vej_events_anonym_aktuelt.513,571781,2,Midlertidig råden over veje,Hannemanns Allé 30B,2024-01-01T00:00:00,2024-07-01T01:00:00,,,Rørførings portal,,,,,,,,,,,,,00:00,00:00,,False,0,1,"3,00","2,00",,,,,,POINT (12.575787576039152 55.625425527533075),POINT (12.5757875759901 55.625425560397375)
raaden_over_vej_events_anonym_aktuelt.514,571781,2,Midlertidig råden over veje,Hannemanns Allé 30B,2024-01-01T00:00:00,2024-07-01T01:00:00,,,Rørførings portal,,,,,,,,,,,,,00:00,00:00,,False,0,1,"3,00","2,00",,,,,,"POLYGON ((12.5746556825 55.6244382642, 12.5746556825 55.6244562305, 12.5747034762 55.6244562305, 12.5747034762 55.6244382642, 12.5746556825 55.6244382642))","POLYGON ((12.57465568245109 55.624438297066035, 12.57465568245109 55.624456263366, 12.574703476151084 55.624456263365985, 12.574703476151083 55.62443829706602, 12.57465568245109 55.624438297066035))"
raaden_over_vej_events_anonym_aktuelt.515,571785,2,Midlertidig råden over veje,Hannemanns Allé 16,2024-01-01T00:00:00,2024-09-01T01:00:00,,,"Lastbil, 18 m",,,,,,,,,,,,,00:00,00:00,,False,0,1,"18,00","5,00",,,,,,POINT (12.573272343810105 55.626096223076694),POINT (12.573272343761355 55.6260962559409)
raaden_over_vej_events_anonym_aktuelt.516,571785,2,Midlertidig råden over veje,Hannemanns Allé 16,2024-01-01T00:00:00,2024-09-01T01:00:00,,,"Lastbil, 18 m",,,,,,,,,,,,,00:00,00:00,,False,0,1,"18,00","5,00",,,,,,"POLYGON ((12.5764650106 55.6249819519, 12.577393055 55.6250455564, 12.5774198771 55.6251515637, 12.5764489174 55.6251152184, 12.5764650106 55.6249819519))","POLYGON ((12.576465010550864 55.62498198476467, 12.577393054950752 55.625045589264296, 12.577419877050751 55.625151596564145, 12.576448917350872 55.62511525126453, 12.576465010550864 55.62498198476467))"
raaden_over_vej_events_anonym_aktuelt.517,571789,,Midlertidig råden over veje,Hannemanns Allé 16,2024-01-01T00:00:00,2024-07-01T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,00:00,00:00,,False,0,1,"42,00","2,50",,,,,,POINT (12.573272343810105 55.626096223076694),POINT (12.573272343761355 55.6260962559409)
raaden_over_vej_events_anonym_aktuelt.518,571937,2,Midlertidig råden over veje,Havnegade 53B - 55,2023-11-06T00:00:00,2024-08-31T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,09:00,14:00,,False,0,1,"46,00","16,00",,,,,,"LINESTRING (12.592675023964095 55.678687384135607, 12.592803030848458 55.678839255587761)","LINESTRING (12.592675023912799 55.67868741692153, 12.592803030797146 55.67883928837342)"
raaden_over_vej_events_anonym_aktuelt.519,571937,2,Midlertidig råden over veje,Havnegade 53B - 55,2023-11-06T00:00:00,2024-08-31T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,09:00,14:00,,False,0,1,"46,00","16,00",,,,,,"POLYGON ((12.5936161104 55.6787502826, 12.5930165581 55.6789272232, 12.5929950976 55.6789378093, 12.5929092556 55.6788538761, 12.5928931603 55.6787948959, 12.5927321212 55.6786019335, 12.5930513459 55.6785142187, 12.5932713159 55.678698722, 12.5933410625 55.6787501408, 12.593539572 55.6786745249, 12.5936161104 55.6787502826))","POLYGON ((12.593616110348584 55.6787503153855, 12.593016558048664 55.67892725598546, 12.592995097548664 55.67893784208545, 12.592909255548674 55.67885390888559, 12.592893160248677 55.678794928685676, 12.5927321211487 55.67860196628598, 12.593051345848657 55.678514251486014, 12.593271315848632 55.6786987547857, 12.593341062448621 55.67875017358559, 12.593539571948595 55.67867455768564, 12.593616110348584 55.6787503153855))"
raaden_over_vej_events_anonym_aktuelt.520,572081,2,Midlertidig råden over veje,Krystalgade 18 - 20,2023-11-13T00:00:00,2025-08-01T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,04:00,19:00,,False,1,1,"4,50","50,00",,,,,,"LINESTRING (12.572741277277149 55.680755637246385, 12.572276609767687 55.6806611117369)","LINESTRING (12.572741277228332 55.68075567003606, 12.572276609718926 55.68066114452686)"
raaden_over_vej_events_anonym_aktuelt.521,572081,2,Midlertidig råden over veje,Krystalgade 18 - 20,2023-11-13T00:00:00,2025-08-01T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,04:00,19:00,,False,1,1,"4,50","50,00",,,,,,"POLYGON ((12.5720474124 55.6806688687, 12.5727702677 55.6808154378, 12.5727662444 55.6807685584, 12.5724993646 55.6807126056, 12.5722204149 55.6806566526, 12.5720728934 55.6806286761, 12.5720474124 55.6806688687))","POLYGON ((12.572047412351264 55.68066890149003, 12.572770267651178 55.68081547058959, 12.57276624435118 55.680768591189654, 12.572499364551213 55.680712638389814, 12.572220414851246 55.680656685389984, 12.572072893351264 55.68062870889005, 12.572047412351264 55.68066890149003))"
raaden_over_vej_events_anonym_aktuelt.522,572611,2,Midlertidig råden over veje,Oehlenschlægersgade 1,2023-11-08T00:00:00,2024-12-01T00:00:00,,,Skurvogn ovenpå 40 fods container inkl. Trappe,,,,,,,,,,,,,06:00,18:00,,False,6,2,"12,00","2,50",,,,,,POINT (12.549830352044246 55.672357860262181),POINT (12.549830351998166 55.67235789307072)
raaden_over_vej_events_anonym_aktuelt.565,577311,,Midlertidig råden over veje,Oehlenschlægersgade 1,2023-12-04T00:00:00,2024-12-01T00:00:00,,,"Stillads, portal bundrammer",,,,,,,,,,,,,06:00,18:00,,False,0,1,"10,00","2,00",,,,,,POINT (12.549830352044246 55.672357860262181),POINT (12.549830351998166 55.67235789307072)
raaden_over_vej_events_anonym_aktuelt.523,572611,2,Midlertidig råden over veje,Oehlenschlægersgade 1,2023-11-08T00:00:00,2024-12-01T00:00:00,,,Skurvogn ovenpå 40 fods container inkl. Trappe,,,,,,,,,,,,,06:00,18:00,,False,6,2,"12,00","2,50",,,,,,"LINESTRING (12.5500640273 55.6725508304, 12.5497448444 55.6725107476, 12.5497126579 55.6724789839, 12.5497636199 55.6723292403, 12.5498078763 55.6722192602)","LINESTRING (12.55006402725389 55.67255086320819, 12.549744844353922 55.67251078040833, 12.54971265785393 55.67247901670841, 12.549763619853925 55.672329273108595, 12.549807876253919 55.67221929300874)"
raaden_over_vej_events_anonym_aktuelt.524,572915,2,Midlertidig råden over veje,Istedgade 93 - 95,2024-01-15T00:00:00,2024-06-03T01:00:00,,,"Container, 6 m, materiel",,,,,,,,,,,,,06:30,18:00,,False,2,1,"6,00","2,50",,,,,,"LINESTRING (12.550299683200015 55.668289304093463, 12.550151140476373 55.668245436826147)","LINESTRING (12.550299683153888 55.66828933690742, 12.550151140430266 55.66824546964022)"
raaden_over_vej_events_anonym_aktuelt.525,572915,2,Midlertidig råden over veje,Istedgade 93 - 95,2024-01-15T00:00:00,2024-06-03T01:00:00,,,"Container, 6 m, materiel",,,,,,,,,,,,,06:30,18:00,,False,2,1,"6,00","2,50",,,,,,"POLYGON ((12.5502772637 55.6682539649, 12.5502969785 55.6682344529, 12.5502139286 55.6682077622, 12.5501942139 55.6682272744, 12.5502772637 55.6682539649))","POLYGON ((12.550277263653873 55.66825399771401, 12.550296978453874 55.66823448571405, 12.550213928553882 55.668207795014105, 12.550194213853883 55.66822730721409, 12.550277263653873 55.66825399771401))"
raaden_over_vej_events_anonym_aktuelt.526,572918,2,Midlertidig råden over veje,Istedgade 93 - 95,2024-01-15T00:00:00,2024-06-03T01:00:00,,,Skurvogn ovenpå 20 fods container inkl. Trappe,,,,,,,,,,,,,06:30,18:00,,False,0,1,"12,00","2,50",,,,,,"LINESTRING (12.550299683200015 55.668289304093463, 12.550151140476373 55.668245436826147)","LINESTRING (12.550299683153888 55.66828933690742, 12.550151140430266 55.66824546964022)"
raaden_over_vej_events_anonym_aktuelt.527,572918,2,Midlertidig råden over veje,Istedgade 93 - 95,2024-01-15T00:00:00,2024-06-03T01:00:00,,,Skurvogn ovenpå 20 fods container inkl. Trappe,,,,,,,,,,,,,06:30,18:00,,False,0,1,"12,00","2,50",,,,,,"POLYGON ((12.5503704874 55.6682789939, 12.5503895367 55.6682592727, 12.5502216571 55.6682076931, 12.5502026076 55.6682274143, 12.5503704874 55.6682789939))","POLYGON ((12.550370487353863 55.66827902671393, 12.55038953665386 55.668259305513956, 12.55022165705388 55.66820772591409, 12.550202607553882 55.66822744711408, 12.550370487353863 55.66827902671393))"
raaden_over_vej_events_anonym_aktuelt.528,572921,2,Midlertidig råden over veje,Istedgade 93 - 95,2024-01-15T00:00:00,2024-06-03T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,06:00,18:00,,False,1,1,"2,00","2,50",,,,,,"LINESTRING (12.550299683200015 55.668289304093463, 12.550151140476373 55.668245436826147)","LINESTRING (12.550299683153888 55.66828933690742, 12.550151140430266 55.66824546964022)"
raaden_over_vej_events_anonym_aktuelt.529,572921,2,Midlertidig råden over veje,Istedgade 93 - 95,2024-01-15T00:00:00,2024-06-03T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,06:00,18:00,,False,1,1,"2,00","2,50",,,,,,"POLYGON ((12.5503544727 55.6682723377, 12.5503903608 55.6682820682, 12.5504041661 55.6682658726, 12.550368278 55.6682561421, 12.5503544727 55.6682723377))","POLYGON ((12.550354472653867 55.66827237051397, 12.55039036075386 55.668282101013936, 12.550404166053863 55.66826590541396, 12.550368277953863 55.66825617491397, 12.550354472653867 55.66827237051397))"
raaden_over_vej_events_anonym_aktuelt.530,573087,2,Midlertidig råden over veje,Peter Fabers Gade 41 - 43,2023-12-04T00:00:00,2024-08-12T01:00:00,,,"Skurvogn/letvogn, 6 m",,,,,,,,,,,,,07:00,17:00,,False,2,1,"6,00","2,50",,,,,,"LINESTRING (12.556499609955763 55.691771328316463, 12.556604460206874 55.691840437269448)","LINESTRING (12.556499609908858 55.6917713610963, 12.556604460159956 55.69184047004916)"
raaden_over_vej_events_anonym_aktuelt.531,573068,2,Midlertidig råden over veje,Drejervej 10,2023-11-13T00:00:00,2025-03-14T00:00:00,,,Skurvogn ovenpå 20 fods container inkl. Trappe,,,,,,,,,,,,,07:00,16:00,,False,4,3,"12,00","2,50",,,,,,POINT (12.535102334055516 55.702808248874582),POINT (12.535102334011034 55.70280828164602)
raaden_over_vej_events_anonym_aktuelt.532,573068,2,Midlertidig råden over veje,Drejervej 10,2023-11-13T00:00:00,2025-03-14T00:00:00,,,Skurvogn ovenpå 20 fods container inkl. Trappe,,,,,,,,,,,,,07:00,16:00,,False,4,3,"12,00","2,50",,,,,,"LINESTRING (12.5336502492 55.7028431555, 12.5336784124 55.7027834558, 12.5341813266 55.7028560023)","LINESTRING (12.53365024915568 55.702843188271835, 12.533678412355675 55.70278348857191, 12.53418132655562 55.70285603507166)"
raaden_over_vej_events_anonym_aktuelt.533,573087,2,Midlertidig råden over veje,Peter Fabers Gade 41 - 43,2023-12-04T00:00:00,2024-08-12T01:00:00,,,"Skurvogn/letvogn, 6 m",,,,,,,,,,,,,07:00,17:00,,False,2,1,"6,00","2,50",,,,,,"POLYGON ((12.5564873693 55.6918201493, 12.5565631417 55.6918689052, 12.5565872816 55.691854921, 12.5565081564 55.6918038974, 12.5564826754 55.6918190155, 12.5564873693 55.6918201493))","POLYGON ((12.556487369253094 55.69182018207977, 12.556563141653086 55.69186893797968, 12.556587281553087 55.69185495377968, 12.556508156353091 55.691803930179766, 12.556482675353097 55.69181904827978, 12.556487369253094 55.69182018207977))"
raaden_over_vej_events_anonym_aktuelt.534,573577,3,Midlertidig råden over veje,Aggersborggade 4 - 6,2023-11-27T00:00:00,2024-05-23T01:00:00,,,Skurvogn ovenpå 20 fods container inkl. Trappe,,,,,,,,,,,,,00:00,00:00,,False,2,1,"12,00","2,50",,,,,,"LINESTRING (12.587540286406259 55.6984828994352, 12.587432958897622 55.698629089635624)","LINESTRING (12.587540286355567 55.6984829321957, 12.587432958846941 55.69862912239597)"
raaden_over_vej_events_anonym_aktuelt.535,573577,3,Midlertidig råden over veje,Aggersborggade 4 - 6,2023-11-27T00:00:00,2024-05-23T01:00:00,,,Skurvogn ovenpå 20 fods container inkl. Trappe,,,,,,,,,,,,,00:00,00:00,,False,2,1,"12,00","2,50",,,,,,"POLYGON ((12.5875624189 55.6984784282, 12.5875992467 55.6984870082, 12.5876357657 55.6984372264, 12.5875989379 55.6984286464, 12.5875624189 55.6984784282))","POLYGON ((12.587562418849302 55.69847846096051, 12.5875992466493 55.69848704096048, 12.587635765649294 55.69843725916054, 12.587598937849299 55.69842867916057, 12.587562418849302 55.69847846096051))"
