FID,uuid,id,traeart,slaegt,dansk_navn,slaegtsnavn,planteaar,plantet_halvaar,garantiperioden_udloeber,plantemetode,ejer,driftsorganisation,driftsplan_navn,driftsaftale_edoc_nr,bemaerkning,andre_vaekstforhold,fredet_beskyttet_trae,fredning_edoc_nr,trae_historie,botanisk_interesse,donor,anledning,saerligt_trae,saerlig_trae_bem,bydelsnavn,fredet_trae_foto,vejstatus,wkb_geometry
gadetraer.1081,26b24e85-7705-41fd-b790-7945260c99f1,79869,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.569050516107476 55.708541911352576)
gadetraer.1082,ccf1302d-f521-4aee-bc69-561e1144da64,79870,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.569083359367374 55.70844022515985)
gadetraer.1222,4d691daa-4393-4f7c-b187-c25d71cb7f4c,85323,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2018,Første halvår,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.57656719530797 55.68988826259143)
gadetraer.1083,3fd252cd-c6e3-47b1-8c11-f085587fc99e,79871,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.569114495262603 55.7083469828496)
gadetraer.1084,37a2c4ce-ebff-4a45-9403-df6dc0be1c12,79872,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.569149300111707 55.70823964341286)
gadetraer.1085,245fae09-bb15-4d00-a08b-49da50e6f965,1228,Aesculus hippocastanum,Aesculus sp.,Hestekastanie,Hestekastanie,1970,Ikke registreret,Ikke registreret,Ikke registreret,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.49881153380895 55.70311482245776)
gadetraer.1086,f91de59a-af8c-469a-afd5-28df4b16cad6,79873,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.56917809176119 55.708147868323856)
gadetraer.1087,e2350442-e15d-4481-9e58-c17e23c1c9c4,79874,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.569278035560693 55.70831983987364)
gadetraer.1088,a334c7d0-fe2b-47db-8157-afae8ab3da2d,79876,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Ikke registreret,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.569408767816164 55.70790611818858)
gadetraer.1089,71b2d19a-cad5-4cb1-b0b4-937ab8fce91f,79877,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.569373327144747 55.70800648103639)
gadetraer.1090,a8217466-2d5e-491f-ba2d-07723180946e,79879,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Ikke registreret,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.569284749010604 55.7078391761919)
gadetraer.1091,4192fd2a-748c-4731-a8e7-b7d49ce0ae74,79880,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Ikke registreret,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.569253588100024 55.707945710137736)
gadetraer.1092,5d676c4d-1f0b-4331-ab74-c2fa4718df8a,79881,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.569223089586384 55.70804592913419)
gadetraer.1093,846b6620-eb43-4643-abab-7e93bbf8484d,79890,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2000,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.568200579757509 55.708894711089826)
gadetraer.1094,90f2ca2a-3a35-42b3-84cc-0e1f850fe860,79891,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2000,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.568362024665285 55.70892998038211)
gadetraer.1095,a52a516e-d6ba-4f6b-9e00-5c61ea5b1a12,79892,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2000,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.568527750285694 55.7089635400009)
gadetraer.1096,09e73f5c-d9fb-4777-8bbe-7a74330b4265,79894,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.569184576619092 55.70919625741359)
gadetraer.1097,d27c4741-f09d-4837-8f81-8383964ce9ab,79895,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.569356832597693 55.70923741358422)
gadetraer.1098,e4bae691-bd36-4388-badf-d5cf6bca870e,79896,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.56950205688405 55.70926746428648)
gadetraer.1099,6ec531da-620a-405e-8d43-5d2d06e218fe,79897,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.569680428239597 55.7093077425467)
gadetraer.1100,3b9101aa-3fa3-4ff8-a15d-9cdbdf6de957,79900,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.569310464578926 55.70913663309397)
gadetraer.1101,88681b3b-1301-4544-8525-2081b70aa78b,79901,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.569145087956644 55.7091029714075)
gadetraer.1102,07ea28f0-0bca-434e-8d21-efe890710cc9,79904,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.568846623163319 55.70962020462539)
gadetraer.3696,14a7704e-c764-4541-8fe1-1ea92703e5ff,5780,Sorbus intermedia,Sorbus sp.,Seljerøn,Røn,1976,Ikke registreret,Ikke registreret,Muld,Privat,Privat,Gadetræer Amager Vest,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Amager Vest,,2,POINT (12.57915658731353 55.64097778642801)
gadetraer.1103,f19b279f-a9ec-4cfd-8aba-40a78455b5db,79905,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2000,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.568810797633592 55.70971638133494)
gadetraer.1104,7796aa56-4121-4c30-a5ed-17c6e215bae3,79906,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.568770639939178 55.70983297008402)
gadetraer.1226,85b47459-44b2-4f7f-bf73-4b70acb6ae5e,86241,Tilia sp.,Tilia sp.,Lind,Lind,1980,Ikke registreret,Ikke registreret,Ikke registreret,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Bispebjerg,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Bispebjerg,,2,POINT (12.527290556974961 55.695927066471526)
gadetraer.1105,0833ebbd-4ab9-4649-898d-9e2ae0339b8f,79907,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2000,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.56888846185371 55.70950846356286)
gadetraer.1106,d109701c-5465-4ae5-b058-23c1bb51f049,79999,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.57072536025728 55.70992588526507)
gadetraer.1107,c945c5a3-c172-46cc-a28d-398a6b53d028,80000,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.570755521791305 55.70980387341015)
gadetraer.1108,1d18693b-afeb-4da7-b513-fba12b211346,80005,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.570863036461226 55.709398967792765)
gadetraer.1109,1f4bed01-f516-45fa-9225-242fa73c1f10,80006,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.57091587352424 55.70918522454885)
gadetraer.1110,06999c10-3218-484b-bdef-5dc674a59e15,80008,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.570977115146583 55.70896717378295)
gadetraer.1111,81b2d251-4668-4e36-985c-78045e5172b1,80010,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.571092520549884 55.70852468015235)
gadetraer.1112,60077857-6258-40ba-84f0-fa1c2b34de71,80012,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.570993980408305 55.708878581261395)
gadetraer.1113,a0d61c29-0fea-4b66-a589-ad9dd7f4ee93,80013,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.57106026147459 55.70862642215739)
gadetraer.1114,aa0d79b0-25f8-46d9-8eb8-ad4605feed28,80015,Tilia europaea,Tilia sp.,Park-Lind,Lind,2005,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.571110350975806 55.70841630929696)
gadetraer.1115,d51ae15d-86ef-498d-b683-f2097dcad568,80016,Tilia europaea,Tilia sp.,Park-Lind,Lind,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.571142806493876 55.70831043664101)
gadetraer.1116,37d1c175-fe60-4eba-a414-2bbe9f6dd19f,80017,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.571037664023232 55.708133695629385)
gadetraer.1117,67d2fe71-b16d-4b6f-83ca-b3863c9375ee,80018,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.57101406733562 55.708230242188286)
gadetraer.1118,3886c429-78dc-4816-89e8-207cf2cd1ffe,80019,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.57094052337655 55.70845982585507)
gadetraer.1119,9c54e6ec-4bcf-41d4-b4c0-dd9c59c211ad,80020,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.57091337058722 55.70856416834083)
gadetraer.1120,faa7c07a-7ae7-4c0a-9e64-bc79b2ab3bf1,80021,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.570887205610617 55.70866866534013)
gadetraer.1121,f7c4f042-86d2-4556-85d4-6827e67ba20d,80022,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.570855206357088 55.70877681444532)
gadetraer.1122,ab9893f8-fc71-4758-a836-cebd59995e3f,80023,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.570837258387252 55.70887887289829)
gadetraer.1223,a8778713-934a-42ef-b939-80c35f9059e8,85325,Tilia cordata 'Green Spire',Tilia sp.,Småbladet lind,Lind,2018,Første halvår,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.58802938977629 55.69433630281699)
gadetraer.1123,324f28d3-dff2-4995-87e9-075bd47094f1,80025,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.570764760844275 55.70910909972666)
gadetraer.1124,867c072d-6bc3-4c35-b68a-592e08dd12e4,80027,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.570724392646717 55.70932789029264)
gadetraer.1125,e6443011-6fc4-49eb-9f84-a801c3b51346,80029,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.570662244036651 55.70953319398394)
gadetraer.1126,77d6f1a1-e1c2-43b5-8e47-b49fd3b0329a,80030,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.570632639964435 55.70964318057657)
gadetraer.1127,69b297a9-5c7d-4e4c-acc9-2d83d741dec9,80031,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.57060892099741 55.70973620741554)
gadetraer.1128,e76451da-504b-4076-a991-37895eeb0ddc,80032,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.570588254742962 55.70984558102079)
gadetraer.1129,26b86b09-ef21-48e1-9a2b-c5309a9263ac,80033,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.570558096260108 55.70995257676095)
gadetraer.1130,e83e26c6-31f6-4338-b31f-d7a8d23009b8,80034,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.571768138677216 55.709839566107426)
gadetraer.1131,51517484-cec1-4988-a8b8-6824c68acb24,80036,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2016,Første halvår,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.571792796881242 55.7097297232031)
gadetraer.1132,c738c615-3b73-42c4-a0e3-7d835999fdbd,80037,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.571940411347562 55.70970571133321)
gadetraer.1133,c8ab1cfe-9a80-401c-abda-4d5b768e9d1e,80038,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.571953991071654 55.709605612664)
gadetraer.1134,b0bac2e7-6863-416f-b986-2e417b818d45,80041,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.572033776185664 55.70932957677859)
gadetraer.1135,aaf95be1-907b-4b22-a805-b409385d310a,80042,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.57206610238564 55.709222308588316)
gadetraer.1136,dd72ce14-a6e1-4000-87f9-03626ec9a092,80043,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.57212181777118 55.709126950642364)
gadetraer.1137,c63117d1-0850-45f1-ac60-430f3c212abe,80044,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.572178042749547 55.7090371739785)
gadetraer.1138,79cf51d1-5ae3-4f2b-8b8a-e26746d79d6b,80045,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.572239447230396 55.7089388280891)
gadetraer.1139,08b9e2dc-20b1-41c2-b6c9-3836e78d5b17,80049,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.572546885096806 55.708438139727036)
gadetraer.1140,23c38033-eeb1-43da-8536-120a53a9e988,80050,Tilia europaea,Tilia sp.,Park-Lind,Lind,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Østerbro,,Overtaget fra privat fællesvej 1. januar 2017,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Østerbro,,2,POINT (12.572381475900075 55.70847023548467)
