FID,id,bydel,vejid,vejnavn,frastation,tilstation,hastighedsgraense,anb_hastighedsgraense,scenarie2_hastighedszone,ogc_fid,wkb_geometry
trafikhastigheder.828,7660,Brønshøj-Husum,1014848000000,Muldager,0,406,50,,40,828,"MULTILINESTRING ((12.464602196877147 55.7171184133678, 12.464138863769655 55.71712082362953, 12.464129808574873 55.71712087022938, 12.464092037206616 55.71711617682656, 12.464076611032821 55.71711425293175))"
trafikhastigheder.829,7661,Brønshøj-Husum,1014848000000,Muldager,0,406,50,,40,829,"MULTILINESTRING ((12.470239354698082 55.717937417037476, 12.470063682002763 55.71789517803329, 12.470058295253846 55.71789387735904, 12.466818699557617 55.71711726208778, 12.466000366231256 55.717111230917894, 12.465993518341604 55.71711117707716, 12.464758429998845 55.717117604414206))"
trafikhastigheder.830,6704,Brønshøj-Husum,1013108010000,Hvedevej,0,70,50,30,40,830,"MULTILINESTRING ((12.496251530040805 55.711381978170095, 12.496164032834999 55.711379261063975, 12.496103006964592 55.711373362770054, 12.496041300099368 55.71135991011098, 12.495984334683607 55.71133880919179, 12.495942036749778 55.7113152257688, 12.495907605732143 55.71128703113621, 12.495883178751518 55.711255769814215, 12.49586941136629 55.711220325192, 12.495867967693657 55.711187012503224, 12.495877493561505 55.71115346494632, 12.495898388712504 55.7111208886932, 12.495934487800927 55.71108779756612, 12.4959998638015 55.711052195611686, 12.496060063120737 55.71103292977074, 12.496159377278701 55.711018800413136, 12.496232137196259 55.71101689380873))"
trafikhastigheder.831,6705,Indre By,1016152320000,Rådhuspladsen,0,82,50,,30,831,"MULTILINESTRING ((12.568236165230966 55.676826373272156, 12.567392122985387 55.676531188082116, 12.567183187012834 55.67649598481114, 12.567105182155656 55.67646767384153))"
trafikhastigheder.832,6706,Østerbro,1015188000000,Nørre Allè,0,105,50,30,30,832,"MULTILINESTRING ((12.561107407898312 55.690875320000295, 12.561006262926218 55.69100721478266, 12.560967077033718 55.69107597681633, 12.560922937092775 55.691191790918076, 12.560923338074938 55.691395174991676, 12.560960836107114 55.69172817856182, 12.560968858176205 55.691799418297464))"
trafikhastigheder.833,6707,Amager Øst,1018296000000,Wibrandtsvej,865,1275,40,,40,833,"MULTILINESTRING ((12.627815449377966 55.647417605632114, 12.627816409265812 55.6474176874861, 12.627819714929123 55.64741796809502, 12.627957361970395 55.6474311504477, 12.627969634230851 55.64743232631699, 12.628047742136596 55.647439811327835, 12.628213104069205 55.64746900003655, 12.628459414103853 55.64751248660393, 12.628705678608814 55.6475560004829, 12.629059146830874 55.64761853994505, 12.62941318610543 55.64768104092225, 12.629680727819402 55.64772862702978, 12.62988582441533 55.64776421641557, 12.62989767078952 55.647766271629834, 12.63011705454301 55.64780434714016, 12.630518554686551 55.64787520813457, 12.631059730603514 55.647968447411685, 12.631466963186748 55.648041374356104, 12.63176863890366 55.648094634862126, 12.632084846604984 55.64815020563457, 12.632248395691382 55.648185874713754, 12.632249425661593 55.648186098343665, 12.632450378278616 55.648229928662175, 12.63287936553024 55.648306870889954, 12.633946830099335 55.64840184972387, 12.633951670239664 55.6484022815642, 12.634071722808535 55.64841296618436))"
trafikhastigheder.834,6708,Amager Øst,1011880000000,Formosavej,87,402,40,30,40,834,"MULTILINESTRING ((12.628068820432496 55.64971003875773, 12.6286886906224 55.64982315266067, 12.628700351189888 55.64982528331292, 12.628794517200912 55.64984245603584, 12.628795721825366 55.64984267647739, 12.628885214365662 55.64985900063941, 12.628891879753066 55.649860216820265, 12.629615016764609 55.649992094995824, 12.63068458207506 55.65018625647645, 12.630693479644572 55.65018787174009, 12.63077542508267 55.65020254539612, 12.630784514201956 55.650204175094274, 12.630883151341193 55.650218100568665, 12.630897235414999 55.650220087476235, 12.632870469376059 55.650499438794476))"
trafikhastigheder.835,6709,Amager Øst,1011880000000,Formosavej,402,508,40,,40,835,"MULTILINESTRING ((12.632870469376059 55.650499438794476, 12.632870888277077 55.650499498094575, 12.632875359047937 55.650500134499914, 12.633009628561517 55.650519008209855, 12.633021036734084 55.65052061291542, 12.633168120364763 55.65052001892925, 12.633176207831404 55.65051998647399, 12.634141547566507 55.65055669414429, 12.634546889186643 55.65057210903594))"
trafikhastigheder.836,6710,Amager Øst,1011880000000,Formosavej,508,530,15,,40,836,"MULTILINESTRING ((12.634546889186643 55.65057210903594, 12.634895476031865 55.65058536449493))"
trafikhastigheder.837,6711,Amager Øst,1016348000000,Siamvej,48,294,40,30,40,837,"MULTILINESTRING ((12.627168100408674 55.650201769410714, 12.628086978475668 55.6503700521959, 12.628377224027654 55.65042302849214, 12.62838854723038 55.65042509349869, 12.628468037474992 55.650439364590646, 12.628482120786376 55.65044189097528, 12.628574023695275 55.650458377671264, 12.628579499891508 55.65045936415555, 12.62887840651307 55.65051451621742, 12.630076181861208 55.650733100676895, 12.630360169054928 55.65078548677539, 12.630372280732871 55.65078771679526, 12.630462923968818 55.65080437809134, 12.630465333295387 55.65080481894139, 12.630553566246029 55.65082102136633, 12.630561308470575 55.650822442267454, 12.630834878412497 55.650871092267174, 12.630886694593666 55.65088056253451))"
trafikhastigheder.838,5990,Amager Vest,1012428000000,Gullfossgade  ,0,110,50,,30,838,"MULTILINESTRING ((12.579366778062678 55.66237123380909, 12.579282391841467 55.66244249624169, 12.57847753916887 55.66312208212642, 12.578394664403085 55.663192061399116))"
trafikhastigheder.839,6660,Valby,1013696000000,Kirsebærhaven,476,913,40,,40,839,"MULTILINESTRING ((12.500153700470804 55.64913296117111, 12.499701970414012 55.64909698900311, 12.49922191917351 55.6490555529298, 12.499150085593735 55.64904813784921, 12.499140081754232 55.64904710744316, 12.49865493940421 55.64899705014619, 12.4980763843359 55.64892638993122, 12.498075770808098 55.64892621187396, 12.49806677428209 55.648923537433056, 12.497574157768854 55.64877727578986, 12.497050363475346 55.648620113933944, 12.497039846977657 55.64861695358677, 12.496932729922445 55.64858480882754, 12.496797480905354 55.648544660200464, 12.496789324716874 55.648542240671375, 12.496533993669077 55.64846645146843, 12.496023199511239 55.64831589820167, 12.49601925908736 55.648314735447784, 12.495896946817597 55.648278683791105, 12.495495997196223 55.648159831347975, 12.494995871141128 55.648011865642694, 12.494995451070942 55.64801173813337, 12.49485299468833 55.64796959163981, 12.493841466179825 55.647670874106666, 12.49384085269078 55.64767069602811, 12.493798714438972 55.64765714798118))"
trafikhastigheder.840,6661,Valby,1010724800000,Borghaven,69,178,40,30,40,840,"MULTILINESTRING ((12.49412418877741 55.652061126334765, 12.49429496272838 55.65183597195717, 12.494484306069154 55.651585289595566, 12.49460775698824 55.65142079194857, 12.494631450167065 55.65139495109041, 12.49478209799326 55.651231752226835, 12.494843304481062 55.65117163650607))"
trafikhastigheder.841,6662,Valby,1010724800000,Borghaven,178,495,40,,40,841,"MULTILINESTRING ((12.494843304481062 55.65117163650607, 12.494967432978427 55.651049719469114, 12.495126507315012 55.65089338316456, 12.495286294969112 55.6507364501784, 12.495445449078584 55.65058016594833, 12.49557391041279 55.650453986437, 12.495641972440191 55.65038711899378, 12.49564450733935 55.650384630861126, 12.495729106493998 55.650301535539874, 12.495960823937084 55.650076489820144, 12.496078309443787 55.64995896482744, 12.496196612315519 55.649842458924354, 12.496295948166697 55.64974543993829, 12.496436178341824 55.649536321349316, 12.49654552653749 55.64936902880068, 12.496657226226203 55.64920145272862, 12.496770675539558 55.64903216580786, 12.496877733008196 55.648866637952544, 12.496899884220477 55.64883293364986, 12.497004053820902 55.64867219137564, 12.497004948716835 55.64867081896661, 12.497036840786013 55.648621588593805, 12.497037735740603 55.64862020873482))"
trafikhastigheder.842,6663,Valby,1011256000000,Danhaven,44,177,40,30,40,842,"MULTILINESTRING ((12.492444945801672 55.65210032260997, 12.49252706404901 55.65199576046039, 12.492643231818818 55.651846855868314, 12.492759845386086 55.65169827591315, 12.492878289308866 55.6515497629873, 12.492995471386362 55.65140056188621, 12.493112713336098 55.651251602241224, 12.493237467460943 55.6510928884073, 12.493303225529376 55.65100900861475))"
trafikhastigheder.843,6664,Valby,1011256000000,Danhaven,177,522,40,,40,843,"MULTILINESTRING ((12.493303225529376 55.65100900861475, 12.493383604787793 55.65090647777766, 12.493642204201477 55.6506522430106, 12.49377470174958 55.65052242813421, 12.49390630042901 55.65039305101017, 12.493946398037375 55.650353797607465, 12.494192661068363 55.650112517363006, 12.494246234479366 55.650059191984184, 12.494249054077345 55.65005638443967, 12.494317811483432 55.6499879511278, 12.49454465927373 55.64976794380706, 12.494808125854366 55.649507906895614, 12.494918967151186 55.64939911572649, 12.49496130800433 55.64935818763063, 12.495127642177348 55.649194015387984, 12.495263636370275 55.6490605796741, 12.495429904034262 55.648896399143574, 12.495595890683251 55.64873204351502, 12.495761833448265 55.648568955422114, 12.495792875548556 55.648538898253854, 12.495963971922377 55.648369484229626, 12.495969943837443 55.64836356674611, 12.496011220743652 55.64832269264086, 12.496016425111922 55.648317545040705))"
trafikhastigheder.844,6665,Valby,1013084800000,Humlehaven,129,307,40,30,40,844,"MULTILINESTRING ((12.490528099736117 55.652254573132346, 12.490709038114263 55.65204499123838, 12.490827963015725 55.651907264254675, 12.490947855973184 55.65176835222015, 12.491067377868005 55.65162994069992, 12.491187120566387 55.651491219705214, 12.491307178840664 55.651352178609685, 12.491427114594584 55.651213238346564, 12.491546811987913 55.651074607597785, 12.491690510253479 55.650908172183065, 12.491768256979363 55.650818129970446))"
trafikhastigheder.845,6666,Valby,1013084800000,Humlehaven,307,854,40,,40,845,"MULTILINESTRING ((12.491768256979363 55.650818129970446, 12.491784604047126 55.650799197589656, 12.491877920468642 55.650691431501194, 12.491975094353853 55.65057889891224, 12.492104595656476 55.650427984790944, 12.49224984465267 55.650259751559, 12.492399105487427 55.65008286708442, 12.49272033811078 55.64971042686391, 12.492723331627415 55.64970789490977, 12.492731295112154 55.649701179308366, 12.492926361566687 55.64953653075549, 12.493421954243752 55.649118233318845, 12.493569176654544 55.64899395951086, 12.493743070181262 55.64887098479195, 12.493906299294766 55.64875914845238, 12.494118742885899 55.64861301346492, 12.494330449778687 55.64846768161339, 12.494542093856206 55.64832209885113, 12.49475519804831 55.648175924277155, 12.49492210618866 55.648061120259534, 12.494922534655691 55.64806081629628, 12.494929081062692 55.64805640753962, 12.494993611173781 55.64801297414377, 12.494995451070942 55.64801173813337, 12.495054922058932 55.64797171720025, 12.495063139534407 55.64796618318251, 12.495099276119284 55.64794186979333, 12.495488190632766 55.64767522661555, 12.495740119897114 55.64750141917674, 12.49595340044437 55.64735455637851, 12.496409005962747 55.64704035000169, 12.4966589786958 55.64686870415201, 12.496667159094562 55.64686308080229, 12.496729663703542 55.64682016680538, 12.496734092916364 55.646817125642336))"
trafikhastigheder.846,6667,Valby,1015168000000,Nøddehaven,33,289,40,30,40,846,"MULTILINESTRING ((12.5010296590978 55.65451189989448, 12.50079003930579 55.65445725649653, 12.500263733515517 55.654336831669845, 12.500253273059744 55.654334443396735, 12.50000590680832 55.65427648547321, 12.499708801106067 55.65420927270679, 12.499204335997279 55.65409317276064, 12.49919345600907 55.65409066587982, 12.499110827255954 55.654071648470946, 12.498812261313267 55.65400294928452, 12.49851204090096 55.653934493768176, 12.498229366252815 55.653868941009456, 12.497909022617971 55.653796007825036, 12.497907847918908 55.65379574065836, 12.497878447716413 55.65378904408198, 12.497632256577585 55.65373239998958, 12.497367774504474 55.65367167859474, 12.497261773507343 55.653646812266395))"
trafikhastigheder.847,6715,Valby,1011740000000,Fengersvej,70,315,40,30,40,847,"MULTILINESTRING ((12.504983342642186 55.661490255845656, 12.50523197362176 55.6616791157332, 12.505509752897932 55.661878486140104, 12.505599119711073 55.66193619270902, 12.505651448348011 55.6619699854391, 12.505703777075242 55.662003778146406, 12.505907639432042 55.66213543134965, 12.505954942734922 55.66216596868233, 12.505961006320643 55.66216988880913, 12.506013179171523 55.66220314494592, 12.506230847429766 55.66234189875606, 12.506634784959374 55.66262014099071, 12.506709403019153 55.662675515762366, 12.506866856334945 55.66279234931043, 12.50699371348582 55.66289177072698, 12.506995473810399 55.662893150857855, 12.507013840423623 55.662907540926184, 12.5072188359973 55.66311635310983, 12.507219542598628 55.66311852439584, 12.507242203700535 55.6631877530689, 12.507242692726015 55.6631981772979, 12.507245212092775 55.66325199966425))"
trafikhastigheder.848,6714,Valby,1012660000000,J. P. E. Hartmanns Allé,609,666,40,,40,848,"MULTILINESTRING ((12.497402111060778 55.66455557187617, 12.496877290887216 55.66455910260889, 12.49687017162543 55.664559154174405, 12.496511846692139 55.66456156619386, 12.496496612278456 55.66456166665282))"
trafikhastigheder.849,6713,Valby,1015356000000,Overbys Allé,417,515,40,,40,849,"MULTILINESTRING ((12.497712864616707 55.664798152295084, 12.497642906205854 55.66478414975058, 12.496543863782062 55.66456595336578, 12.496510860024081 55.664563012069074, 12.49649579609848 55.66456167374116, 12.496306768127242 55.664544840305936, 12.496297694741054 55.66454403610452, 12.496243956184646 55.664539252632814, 12.496228437800731 55.66453786992399))"
trafikhastigheder.850,6668,Valby,1015168000000,Nøddehaven,289,587,40,,40,850,"MULTILINESTRING ((12.497261773507343 55.653646812266395, 12.49711756385955 55.65361298253171, 12.496864902799853 55.6535548047279, 12.496612907122634 55.65349686648223, 12.496437894679792 55.65345703842401, 12.49643037981279 55.65345532661543, 12.49636223209893 55.653439821398244, 12.496113023064863 55.65338224717901, 12.49586077262868 55.65332425792062, 12.495606322829747 55.65326584799417, 12.49535685337746 55.65320841157371, 12.495104480577709 55.65315046784233, 12.495025196028404 55.65313237823751, 12.495020770720522 55.65313136762458, 12.494852481678345 55.65309295743586, 12.494600850959573 55.653035188535476, 12.494349351230184 55.6529771832246, 12.494097894387473 55.65291966190831, 12.493833897780307 55.65285918523162, 12.493582539655323 55.65280169711418, 12.493570325504923 55.652798898340954, 12.493229110607421 55.65272086014612, 12.493228820918063 55.652720793274405, 12.493154105088973 55.65262182151548, 12.493152530562767 55.65261974606072, 12.493090643993128 55.652520118924336))"
trafikhastigheder.851,6669,Valby,1014328000000,Lindehaven,175,316,40,,40,851,"MULTILINESTRING ((12.500146991324689 55.65452240080858, 12.500224405019651 55.654385518062696, 12.500228725494935 55.654377867815626, 12.500248574396233 55.654342738220365, 12.500253273059744 55.654334443396735, 12.500277359833186 55.654291314528656, 12.500403677967839 55.654074291860184, 12.500519165979805 55.65387617502934, 12.500617655778449 55.653706578429386, 12.500693404142053 55.65357620537968, 12.500751505989385 55.65347615213739, 12.500842826895356 55.65331872903899))"
trafikhastigheder.852,6670,Valby,1014328000000,Lindehaven,316,443,40,,40,852,"MULTILINESTRING ((12.500842826895356 55.65331872903899, 12.500867596680541 55.653276029543946, 12.500983189035718 55.65307699379698, 12.501099108063286 55.65287755685607, 12.501206341826528 55.652692028301246, 12.501305144314578 55.65252127538713, 12.501442846910457 55.652286144441824, 12.50144341341616 55.652285164106424, 12.501467800468825 55.652243512423254, 12.501472615295562 55.65223527373727))"
trafikhastigheder.853,5976,Valby,1012876000000,Hestehaven,0,239,40,,40,853,"MULTILINESTRING ((12.502548528408605 55.652473256431094, 12.502401056613579 55.652439868109234, 12.502396486833009 55.65243883331496, 12.502161111701849 55.652385541730816, 12.501486606466715 55.652233085255595, 12.501475391471676 55.652230548461105, 12.501355471257746 55.652203446436005, 12.501121449012203 55.6521501383668, 12.500483955781265 55.65200598326761, 12.500470970982901 55.65200304580542, 12.500349506457159 55.651975574264625, 12.50011745345407 55.65192306580274, 12.499860275372848 55.651864415583645, 12.499244804507228 55.651725856318095, 12.49918766135503 55.651595160533944))"
trafikhastigheder.854,5977,Amager Vest,1012589000000,H.C. Hansens Gade,0,141,50,,30,854,"MULTILINESTRING ((12.57401689044512 55.66299304299193, 12.572976037782311 55.663427814601185, 12.572407890011766 55.66300043818284))"
trafikhastigheder.855,5979,Østerbro,1014620000000,Manøgade,0,156,40,,40,855,"MULTILINESTRING ((12.568529273907464 55.70752558883954, 12.56849724617023 55.707620987282866, 12.568400026625326 55.70788353678776, 12.568293254229825 55.708141733729214, 12.568225566410508 55.70830325864833, 12.568118822571686 55.70856087077657, 12.568015523555733 55.70881041444816, 12.56798183138285 55.70889178848119))"
trafikhastigheder.856,5980,Amager Vest,1010232000000,Artillerivej,0,26,50,,,856,"MULTILINESTRING ((12.583933593225312 55.66434314929722, 12.58363673177734 55.66418081090482))"
trafikhastigheder.857,5986,Bispebjerg,1010680010000,Bolandsvej,0,41,50,,40,857,"MULTILINESTRING ((12.546712725593839 55.72038013631628, 12.546753459120811 55.72035426229215, 12.546771386214536 55.72033596340698, 12.546781836454521 55.720320915219965, 12.546789578327205 55.72030383027643, 12.546793384335412 55.72028525152754, 12.546792448919492 55.72026557965424, 12.54678523642372 55.72024353889977, 12.546771947168022 55.72022272912192, 12.546755315326292 55.720205078784915, 12.546735181613123 55.720189728049334, 12.546710803765606 55.720175926255756, 12.54667969999998 55.72016313329937, 12.546650968733449 55.72015463854806, 12.54662189070542 55.72014849529784, 12.546586804117162 55.720143950228376, 12.546556274543843 55.720142334706686, 12.546533455282056 55.72014252350457, 12.546482624837312 55.720148445460026))"
trafikhastigheder.858,7768,Østerbro,1014476030000,Lyngbyvej,,,50,30,40,858,"MULTILINESTRING ((12.5613266575006 55.70941927654739, 12.561002405528509 55.70932185234785, 12.560958471183957 55.70922420431585, 12.56107526857254 55.708967569930195, 12.561958790471094 55.70728000479951))"
trafikhastigheder.859,5988,Nørrebro,1018188000000,Wesselsgade,0,239,50,,30,859,"MULTILINESTRING ((12.561009627262804 55.68659192111698, 12.560955544793009 55.68654530508705, 12.56060864036358 55.68624627491317, 12.560217337992091 55.68590699654415, 12.559820246331196 55.685564477479, 12.559443749879462 55.685238843140894, 12.559246565246648 55.685068209799944, 12.559132920686588 55.684969844088904, 12.558978434009749 55.68483654985003, 12.558930889509421 55.6847955312734))"
trafikhastigheder.860,5989,Amager Vest,1012472000000,Gærdebred,0,243,50,,40,860,"MULTILINESTRING ((12.593326995225812 55.6526242817672, 12.593148588271593 55.652627264916795, 12.589544988249068 55.65269001341397, 12.58946959007343 55.65269183289459))"
trafikhastigheder.861,5995,Amager Øst,1015588810000,Prags Boulevard,609,1049,50,,40,861,"MULTILINESTRING ((12.611964259663699 55.66734585286441, 12.612688658017381 55.66751593693292, 12.61406565051381 55.667810954000714, 12.614916125627355 55.66799401693058, 12.617515198389846 55.66855058343281, 12.618097551632731 55.668675647900315, 12.61822113306858 55.668762815628405, 12.618248668384854 55.66888822407975))"
trafikhastigheder.862,5992,Nørrebro,1011504000000,Elmegade,0,258,40,,30,862,"MULTILINESTRING ((12.55747638113016 55.68909553024651, 12.557559314266335 55.68916141197498, 12.557567287624073 55.68916773985885, 12.557809012146256 55.68935973275957, 12.558113488479757 55.689599131477664, 12.558351694023418 55.68978726816477, 12.558356325998359 55.68978874016718, 12.558365201009904 55.68979155631528, 12.558798136938227 55.68992897034618, 12.559171321278946 55.690047256957705, 12.559486433532792 55.69014716850921, 12.559541546310488 55.69018540971237, 12.559541745050977 55.69018554994473, 12.559796805973535 55.69036255492802, 12.559940150202987 55.69046286139757, 12.560142041153535 55.69060417801006, 12.560147935407377 55.69060830529073, 12.560092267640067 55.6907428891002))"
trafikhastigheder.864,5994,Indre By,1014016000000,Krystalgade,0,277,40,,30,864,"MULTILINESTRING ((12.575228942469472 55.681428094270494, 12.57516182190263 55.68140404039784, 12.575161448375711 55.68140390333172, 12.574342954680972 55.6811105281011, 12.574331137699739 55.6811062922347, 12.572923900052006 55.680793631647255, 12.572912658430472 55.68079113762679, 12.57236368053728 55.680677396918256, 12.571983353413911 55.68060632193221, 12.571318368000249 55.68050746391208, 12.571316860367096 55.680507239348174, 12.571180458637778 55.68048696414516))"
trafikhastigheder.865,5996,Vesterbro-Kongens Enghave,1017172000000,Svendgade,0,56,50,,30,865,"MULTILINESTRING ((12.554879815675648 55.67185686502094, 12.554810668736376 55.67183472359709, 12.554808580524513 55.67183405986925, 12.554478762236855 55.671728460431595, 12.554478341219525 55.67172832415062, 12.554188416332758 55.671635501747566, 12.554184870973716 55.67163436971623, 12.554105524412572 55.67160896242556))"
trafikhastigheder.866,6027,Østerbro,1017136000000,Svanemøllevej,0,40,60,,40,866,"MULTILINESTRING ((12.575555603162822 55.7172758097439, 12.57552844380084 55.7174367544745, 12.57552766919565 55.7174413693023, 12.575495233062462 55.71763338166099))"
trafikhastigheder.867,6028,Østerbro,1018064000000,Ved Kildevældskirken,0,62,40,,40,867,"MULTILINESTRING ((12.567416554538074 55.713440840432014, 12.567277722012157 55.713499551347546, 12.567219648101233 55.713524107356065, 12.56718560439304 55.71354034347964, 12.56713850999166 55.71356398407385, 12.567099312553438 55.713585955692416, 12.567062623984773 55.7136083856269, 12.567033267366998 55.71362787169031, 12.566995837275705 55.713654673148696, 12.566974664874461 55.71367250307907, 12.566954647793995 55.7136896473586, 12.566934932506339 55.713707630931324, 12.56691399054341 55.7137278650115, 12.566898546144321 55.71374423552893, 12.566885554300654 55.713758926684164, 12.566874195124988 55.71377264508066, 12.566858944920604 55.713793325463186, 12.566806796358167 55.71386404937026))"
trafikhastigheder.868,6029,Østerbro,1010524000000,Biskop Krags Vænge,0,233,50,,40,868,"MULTILINESTRING ((12.560894663079006 55.705111874308884, 12.560784369556755 55.70516764294788, 12.560776058716089 55.70517184400972, 12.560666486889058 55.7052272578855, 12.560493119944086 55.70531655540998, 12.559886500484927 55.70562900671269, 12.559437282740307 55.7055840822096, 12.559429600673626 55.70558331162297, 12.559400025146592 55.70558035249027, 12.558909808966778 55.70553023542057, 12.55842255568426 55.7054801444673, 12.558025773873677 55.7054396717295, 12.55766864495247 55.70540306500919, 12.557665860034016 55.70540278215272, 12.557579968363285 55.70539398029599))"
trafikhastigheder.869,6032,Valby,1018196000000,Vestbanevej,0,191,50,,40,869,"MULTILINESTRING ((12.519410098108926 55.664820056000266, 12.519533827716128 55.66480407609737, 12.519788531833585 55.664771171197756, 12.520524135335812 55.66467271053001, 12.521422509845518 55.66455366985649, 12.521517388550773 55.66405798843958, 12.52151128243332 55.66400978394314))"
trafikhastigheder.870,6033,Vesterbro-Kongens Enghave,1013228010000,Hørdumsgade,0,61,50,30,40,870,"MULTILINESTRING ((12.535760583491502 55.65326661275754, 12.53609499656359 55.65285398522121, 12.536164165229032 55.65276862474223))"
trafikhastigheder.871,6031,Valby,1013028020000,Horsekildevej,0,135,40,,40,871,"MULTILINESTRING ((12.509380502560687 55.66843383187277, 12.510105519407613 55.6684789825014, 12.51013189137672 55.668464342464574, 12.510191524669933 55.66811787990787, 12.51017796007387 55.66810298414662, 12.50944764621169 55.66806725834213))"
trafikhastigheder.872,5982,Vanløse,1010624000000,Blåbærvej,0,113,40,30,40,872,"MULTILINESTRING ((12.520784767979592 55.697155737681264, 12.52080005316089 55.69721095839448, 12.520879032134097 55.69748660383837, 12.520897745506044 55.6975519169659))"
trafikhastigheder.873,6035,Indre By,1016828000000,Stavangergade,0,102,50,,30,873,"MULTILINESTRING ((12.590028903842926 55.69521631053082, 12.589930887525327 55.69524364232065, 12.589406690686616 55.6951935080927, 12.589397444315754 55.6951926239102, 12.58936890540837 55.69518989595904, 12.588789626816174 55.69545078932383, 12.588789440663822 55.695450873565264, 12.588640407398344 55.69551799009622, 12.588632012052855 55.69552177148954))"
trafikhastigheder.874,6037,Østerbro,1018696020000,Århusgade 66-78,0,48,50,,30,874,"MULTILINESTRING ((12.583407208993203 55.70645603983347, 12.5834349402074 55.70637219430524, 12.583552037145516 55.70603284044106))"
trafikhastigheder.875,6039,Amager Øst,1015396000000,Pallesvej,0,335,40,,40,875,"MULTILINESTRING ((12.633745241174314 55.653312914629346, 12.634967633863905 55.65333691793785, 12.634975096691038 55.65333706765375, 12.636253746373493 55.653357889201175, 12.6362688276986 55.65335813168023, 12.636577712232702 55.653363161237124, 12.637555691099157 55.65338078286338, 12.638058554767166 55.65338984186408, 12.638746530431106 55.65340158472293, 12.638747643886376 55.653401600067134, 12.638831439565468 55.653403033121684, 12.639064148817539 55.65340700442542))"
trafikhastigheder.876,6056,Brønshøj-Husum,1013644000000,Kildeager,0,276,50,,,876,"MULTILINESTRING ((12.470606744877236 55.71881999965309, 12.46672331450118 55.71880444591347, 12.466640018766205 55.71880195931425, 12.466527550591817 55.71877258203407, 12.466263418006426 55.71869218357806))"
trafikhastigheder.877,6057,Vesterbro-Kongens Enghave,1010728010000,Borgmester Christiansens Gade,0,202,50,,40,877,"MULTILINESTRING ((12.539225764158303 55.64735800344701, 12.540808113727527 55.648693710550575, 12.541159342265384 55.64874926805187))"
trafikhastigheder.878,6062,Brønshøj-Husum,1018032000000,Ved Bellahøj Nord,0,390,50,30,40,878,"MULTILINESTRING ((12.510087894682654 55.705917191408425, 12.510109654237853 55.70582821955196, 12.510123792877579 55.705770427019104, 12.510215683895613 55.705578098134424, 12.510235920403014 55.70553927645446, 12.51025271095779 55.705510776809334, 12.510323339390053 55.705426991451716, 12.51035126095654 55.70539774957776, 12.510459309409594 55.705321938218, 12.51052332602667 55.70528487817194, 12.510630301485325 55.70523077746019, 12.510910995712877 55.7050891342024, 12.510997060226176 55.70504232601177, 12.511041519201147 55.70501053108173, 12.51108185087626 55.70498270802634, 12.511154114464626 55.70491169861634, 12.511179502347483 55.704880667594104, 12.511231169652856 55.70478748957536, 12.511255593384856 55.70471905781639, 12.511262139324865 55.70465748865807, 12.511258854497642 55.70461402695221, 12.511244536718896 55.70456262539902, 12.51119561670806 55.7044241424023, 12.511120498689303 55.70421139807966, 12.511095199891601 55.70413757936611, 12.511071512477482 55.7040737249301, 12.511061705607615 55.70401168617727, 12.511060502828798 55.70396729854166, 12.511060140867327 55.70391326329136, 12.511085142713583 55.70381671338687, 12.51111001235683 55.703763711744195, 12.511142062829327 55.703703800444615, 12.511182636718445 55.70364988686082, 12.511235412499289 55.70359009028154, 12.511281749236046 55.70354785673336, 12.511381053852077 55.70346970785192, 12.511446877777951 55.703425031577595, 12.511527822118822 55.70337779107528, 12.511609224736885 55.703338638873475, 12.511674359896105 55.70330784881241, 12.511758168284718 55.70327747875005, 12.511882899627418 55.70323682453785, 12.512042817284525 55.70319359726323, 12.512174653467184 55.703165884359905, 12.512242483849263 55.70315178780458, 12.512369174184363 55.70312920561745, 12.512572790760585 55.70309406090492))"
trafikhastigheder.879,6058,Indre By,1015140310000,Nytorv,0,56,40,,30,879,"MULTILINESTRING ((12.573666812715006 55.67732082535359, 12.573606878539534 55.67728924600076, 12.573259189666961 55.677106321910415, 12.573216776270591 55.67708370148732, 12.573149369152548 55.67699162617519, 12.573116774813958 55.6769606429521, 12.573091642135925 55.67694721019083))"
trafikhastigheder.880,6181,Østerbro,1013860000000,Kong Oscars Gade,0,90,40,,40,880,"MULTILINESTRING ((12.576643753934698 55.71348265307413, 12.576620271519394 55.71356670040765, 12.576541391165152 55.71384911556156, 12.576539832495433 55.71423555782748, 12.576540618198228 55.7142863042021))"
trafikhastigheder.881,6036,Indre By,1018496000000,Zinnsgade,0,123,50,40,,881,"MULTILINESTRING ((12.57837110643099 55.69388388999573, 12.57818895983791 55.69396494301189, 12.576935934811154 55.6945224750791, 12.576834978961738 55.69456739581516))"
trafikhastigheder.882,6061,Indre By,1012680340000,Hauser Plads,0,52,15,,30,882,"MULTILINESTRING ((12.575931763463089 55.683081836181884, 12.575872615785709 55.68306864742138, 12.575865737487906 55.683067108630105, 12.575281123786086 55.68293673159482, 12.575268414747653 55.682933895719145, 12.575162892900227 55.682910352272636, 12.575162866853491 55.6829103464674))"
trafikhastigheder.897,6067,Indre By,1014284000000,Lille Kirkestræde,0,70,40,,30,897,"MULTILINESTRING ((12.581140574772954 55.678566763865966, 12.581080118450135 55.67855312499683, 12.580830323889716 55.67849684369962, 12.580620017489435 55.678450121658656, 12.580099828249514 55.678344990854846))"
