FID,id,legeplads_id,navn,adressebeskrivelse,bydel,legeplads_type,aldersgruppe,ejer,beskrivelse,link,link_kkdk,graffitirenhold,graffitirenhold_id,lokaludvalgnr,lokaludvalgnavn,wkb_geometry
legeplads.61,43,51,Legepladsen på Enghave Plads,Enghavevej mellem 42 og 56,Vesterbro-Kongens Enghave,Legeplads,0-16,Københavns kommune,"Lille, eventyrinspireret legeplads med skulpturer og skatebane.",https://legeplads.kk.dk/bydele/vesterbro-kgs-enghave/enghave-plads,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=42,ja,51,5,Vesterbro,MULTIPOINT ((12.54488920638666 55.667340115348864))
legeplads.62,49,67,Legepladsen ved Kirsebærhaven ,Kirsebærhaven 14,Valby,Legeplads,3-10,Københavns kommune,Alsidig legeplads med områder for både de mindste børn og for større børn og unge.,https://legeplads.kk.dk/bydele/valby/kirsebaerhaven,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=110,ja,67,7,Valby,MULTIPOINT ((12.502533047886113 55.64964429523618))
legeplads.63,51,61,Legepladsen i Trekronergade,Vigerslev Allé/Trekronergade,Valby,Legeplads,2-8,Københavns kommune,"Stor indhegnet legeplads med små bakker, forhindringsbane, træer og pergolaer",https://legeplads.kk.dk/bydele/valby/trekronergade,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=49,ja,61,7,Valby,MULTIPOINT ((12.519144622902294 55.66138416259689))
legeplads.64,57,58,Legepladsen i Vigerslevparken ved Engdraget og Mellemledet,ved Engdraget over for Mellemleddet,Valby,Legeplads,3-8,Københavns kommune,"Legeplads med eiffeltårnsnet, snurre-stænger og sandkasse midt i parken.",https://legeplads.kk.dk/bydele/valby/vigerslevparken-ved-engdraget-og-mellemledet,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=54,ja,58,7,Valby,MULTIPOINT ((12.479319153231247 55.666693205370215))
legeplads.65,58,68,Legepladsen i Vigerslevparken ved Stakhaven,ved Stakhaven,Valby,Legeplads,Fra 3,Københavns kommune,Stor legeplads i naturtræ i kuperet landskab og en idrætslegeplads med motionsredskaber.,https://legeplads.kk.dk/bydele/valby/vigerslevparken-ved-stakhaven,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=55,ja,68,7,Valby,MULTIPOINT ((12.49548052098334 55.64566851656908))
legeplads.66,50,60,Legepladsen på Steins Plads,mellem Eschrichtsvej og Steinsvej,Valby,Legeplads,3-10,Københavns kommune,"Alsidig legeplads med bl.a. cykelvenligt bakkelandskab, legetårn og plads til boldspil.",https://legeplads.kk.dk/bydele/valby/steins-plads,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=48,ja,60,7,Valby,MULTIPOINT ((12.503864778048216 55.66208623457852))
legeplads.67,54,69,Naturlegepladsen i Valbyparken,Hammelstrupvej 42,Valby,Bemandet udflugtslegeplads,0-16,Københavns kommune,"Valbyparkens store naturlegeplads, hvor byens børn og borgere kan få friluftsoplevelser, lege under de flotte tårne eller gå på opdagelse i krattet og under bladene.",https://legeplads.kk.dk/bydele/valby/valbyparkens-naturlegeplads-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=103,ja,69,7,Valby,MULTIPOINT ((12.519701817214465 55.64452321754843))
legeplads.68,55,65,Legepladsen på Vigerslev Allé,adgang fra Kærskiftevej 151-159,Valby,Legeplads,0-14,Københavns kommune,"Legepladsen har tarzanbane og en skjult labyrint og ligger i en frodig, grøn trekant ved Kærskiftevej.",https://legeplads.kk.dk/bydele/valby/vigerslev-alle,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=52,ja,65,7,Valby,MULTIPOINT ((12.486964035802757 55.656959839433256))
legeplads.69,330,172,Legepladsen ved Herman Bangs Plads,Bag ved Langgade Station,Valby,Legeplads,,Københavns kommune,"Legeplads for de mindste med kravlenet, bænke og andre siddearrangementer opført sammen med en nærgenbrugsstation med egne værkstedsfunktioner.",https://legeplads.kk.dk/bydele/valby/herman-bangs-plads,,,,7,Valby,MULTIPOINT ((12.503667961440447 55.66732240354739))
legeplads.70,336,180,Den bemandede legeplads Kulværket,"Kulbanevej 16, 2500 Valby",Valby,Bemandet legeplads,,Københavns kommune,"Kulværket ligger i hjertet af Kulbaneparken i Valby. Her kan de større børn lege i det store, specielle gyngestativ, reparere cykler, være kreative eller bryde hovedet med skak.",https://legeplads.kk.dk/bydele/valby/kulvaerket-b,,ja,,7,Valby,MULTIPOINT ((12.490419640272469 55.65640742875093))
legeplads.71,110,63,Legepladsen på Lykkebovej,Overfor Højbovej,Valby,Legeplads,3-10,Københavns kommune,Legeplads for små og større børn med fokus på bevægelse og boldspil.,https://legeplads.kk.dk/bydele/valby/lykkebovej,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=47,ja,63,7,Valby,MULTIPOINT ((12.487637109794822 55.65870807422673))
legeplads.72,119,62,Legepladsen på Vilhelm Thomsens Allé,Vilhelm Thomsens Allé 42,Valby,Legeplads,0-14,Københavns kommune,Legeplads for store og små med bl.a. parkourbane og bordtennis.,https://legeplads.kk.dk/bydele/valby/vilhelm-thomsens-alle,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=56,ja,62,7,Valby,MULTIPOINT ((12.505377077173048 55.65948802781134))
legeplads.73,53,71,Børnenes Årtusindskiftehave i Valbyparken,Temahaven Børnenes Årtusindskiftehave ,Valby,Legeplads,6-10,Københavns kommune,Fantasiland skabt af børn for børn.,https://legeplads.kk.dk/bydele/valby/valbyparken-aartusindskiftehaven,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=51,ja,71,7,Valby,MULTIPOINT ((12.520749796348415 55.64029577639255))
legeplads.74,52,70,Legepladsen i Valbyparken,ved Cafe Rosenhaven,Valby,Legeplads,0-8,Københavns kommune,"Lille, hyggelig naturlegeplads i Valbyparken tæt på caféen og temahaverne.",https://legeplads.kk.dk/bydele/valby/valbyparken,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=50,ja,70,7,Valby,MULTIPOINT ((12.51995379784619 55.642412354115756))
legeplads.75,56,64,Legepladsen i Vigerslevparken ved Lykkebovej og Engdals Alle,ved Lykkebovej,Valby,Legeplads,0-8,Københavns kommune,"Hyggelig småbørnslegeplads med gynger, klatrevæg og piratsandkasse.",https://legeplads.kk.dk/bydele/valby/vigerslevparken-ved-lykkebovej-og-engdals-alle,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=53,ja,64,7,Valby,MULTIPOINT ((12.478382781422702 55.65776748607237))
legeplads.76,48,59,Legepladsen på Carl Langes Vej,mellem Eschrichtsvej og Panumsvej,Valby,Legeplads,0-8,Københavns kommune,"Troldelegepladsen ligger i et hyggeligt villakvarter i Valby på et grønt areal, der støder op til baneterrænet.",https://legeplads.kk.dk/bydele/valby/carl-langes-vej,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=46,ja,59,7,Valby,MULTIPOINT ((12.498723468560211 55.66376975653185))
legeplads.77,329,171,Legepladsen på A-Grunden,Nord for Langgade Station,Valby,Legeplads,,Københavns kommune,"Aktivitetsplads med parkour, slackline og trampoliner for større børn og unge",https://legeplads.kk.dk/bydele/valby/a-grunden,,,,7,Valby,MULTIPOINT ((12.50328093301 55.668694496035926))
legeplads.78,66,77,Legepladsen i Krogebjergparken,ved Roshagevej,Vanløse,Legeplads,3-10,Københavns kommune,"Legepladsen ligger i naturskønne omgivelser omgivet af høje træer og med store, græsklædte boldbaner som nabo.",https://legeplads.kk.dk/bydele/vanloese/krogebjergparken,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=38,ja,77,8,Vanløse,MULTIPOINT ((12.464824562812398 55.69629620779732))
legeplads.79,60,82,Legepladsen på Damhusengen v/ Toftehøjvej,ved Vanløse Byvej,Vanløse,Legeplads,3-10,Københavns kommune,"Naturlegeplads i udkanten af Damhusengen, ved den grønne cykelrute, som løber langs Vestvolden.",https://legeplads.kk.dk/bydele/vanloese/damhusengen-toftehoejvej,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=31,ja,82,8,Vanløse,MULTIPOINT ((12.470935092687126 55.68718754823912))
legeplads.80,59,84,Legepladsen på Damhusengen ved Damhussøen,ved Elvergårdsvej,Vanløse,Legeplads,3-10,Københavns kommune,En hyggelig naturlegeplads placeret i naturskønne omgivelser. Kaldes også Gåselegepladsen.,https://legeplads.kk.dk/bydele/vanloese/damhusengen-ved-damhussoeen,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=29,ja,84,8,Vanløse,MULTIPOINT ((12.469918147058419 55.68113287683843))
legeplads.81,257,76,Nørager Bemandede Legeplads,Nørager Plads 23,Vanløse,Bemandet legeplads,0-16,Københavns kommune,"Legepladsen på Nørager Plads ligger på et stort grønt areal, hvor der er god plads til at børn i alle aldre kan lege og deltage i aktiviteter året rundt.",https://legeplads.kk.dk/bydele/vanloese/noerager-plads-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=97,ja,76,8,Vanløse,MULTIPOINT ((12.474827766099438 55.69614070740987))
legeplads.82,62,74,Legepladsen på Genforeningspladsen – Syd,ved Mågevej,Vanløse,Legeplads,Alle,Københavns kommune,"Lille legeplads i et skyggefuldt område omgivet af høje træer og gennemskåret af en fin, gammel lindealle.",https://legeplads.kk.dk/bydele/vanloese/genforeningspladsen-syd,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=33,ja,74,8,Vanløse,MULTIPOINT ((12.52154415645957 55.69881600905802))
legeplads.83,68,81,Legepladsen på Skibelundvej,Skivelundvej 12,Vanløse,Legeplads,3-14,Københavns kommune,"Stor, lokal legeplads i et hyggeligt boligområde med bl.a. udsigtstårn, sandkasse og junglesti.",https://legeplads.kk.dk/bydele/vanloese/skibelundvej,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=39,ja,81,8,Vanløse,MULTIPOINT ((12.495813507339792 55.69218624991746))
legeplads.84,64,79,Legepladsen på Grøndalsvænge Allé,ved Morbærvej,Vanløse,Legeplads,3-10,Københavns kommune,"I udkanten af den langstrakte Grøndalsparken ligger denne lokale legeplads, som er holdt i naturens egne materialer med kravle-labyrint og gyngestativ.",https://legeplads.kk.dk/bydele/vanloese/groendalsvaenge-alle,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=36,ja,79,8,Vanløse,MULTIPOINT ((12.519049787377808 55.69263507364899))
legeplads.85,65,80,Skatebanen på Jyllingevej,overfor Jermbane Allé,Vanløse,Legeplads,fra 6,Københavns kommune,"Grøn skatebane til bydelens unge på skateboard, rulleskøjter, trickcykler og løbehjul.",https://legeplads.kk.dk/bydele/vanloese/jyllingevej,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=37,ja,80,8,Vanløse,MULTIPOINT ((12.48671905998599 55.69263108612259))
legeplads.86,117,78,Legepladsen på Grøndal Torv,overfor Godthåbsvej 199-203,Vanløse,Legeplads,3-10,Københavns kommune,"Hyggelig legeplads og boldbur omgivet af høje platantræer, rosenbede og blomster-espalier",https://legeplads.kk.dk/bydele/vanloese/groendal-torv,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=34,ja,78,8,Vanløse,MULTIPOINT ((12.512991438697169 55.69332184934827))
legeplads.87,63,83,Grøndalsparken,overfor Arnestedet,Vanløse,Legeplads,0-14,Københavns kommune,Stor legeplads i Grøndalsparken omgivet af åbne græsarealer og med timevis af leg for små og større børn.,https://legeplads.kk.dk/bydele/vanloese/groendalsparken,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=35,ja,83,8,Vanløse,MULTIPOINT ((12.491533957007828 55.681100563722175))
legeplads.88,61,72,Legepladsen på Genforeningspladsen – Nord,ved Hulgårdsvej 86-90,Vanløse,Legeplads,0-8,Københavns kommune,"Legepladsen ligger i den nordlige ende af Genforeningspladsen og byder på boldbaner, sandkasse og klatreborg.",https://legeplads.kk.dk/bydele/vanloese/genforeningspladsen-nord,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=32,ja,72,8,Vanløse,MULTIPOINT ((12.517788971867487 55.699766131600754))
legeplads.89,75,94,Legepladsen på Liselundvej,overfor Brønshøjgårdsvej 25,Brønshøj-Husum,Legeplads,3-14,Københavns kommune,"Legeplads for de lidt større børn og unge lige ved Brønshøj Skoles boldbaner. Med klatretårn, gynger og bordtennisbord.",https://legeplads.kk.dk/bydele/broenshoej-husum/liselundvej,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=7,ja,94,9,Brønshøj-Husum ,MULTIPOINT ((12.494263954259738 55.70356412637283))
legeplads.90,79,89,"Utterslev Mose, Edderkoppelegepladsen",Pilesvinget udfor Hirsevej,Brønshøj-Husum,Legeplads,3-10,Københavns kommune,"Udfordrende legeplads med kæmpeedderkop, gynger, grønne plæner og masser af gemmesteder.",https://legeplads.kk.dk/bydele/broenshoej-husum/utterslev-mose-edderkoppelegepladsen,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=11,ja,89,9,Brønshøj-Husum ,MULTIPOINT ((12.487692272849506 55.70932477406747))
legeplads.91,81,86,"Legepladsen på Vestvolden, Bystævnet",ved Bystævnet,Brønshøj-Husum,Legeplads,3-10,Københavns kommune,Stor legeplads på den fredede Vestvolden ud for Bystævneparken. Gør historien levende og motiverer til bevægelse.,https://legeplads.kk.dk/bydele/broenshoej-husum/vestvolden-bystaevnet,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=14,ja,86,9,Brønshøj-Husum ,MULTIPOINT ((12.475971385685183 55.71765570188453))
legeplads.92,70,93,Legepladsen på Brønshøj Torv,ved Krabbesholmvej,Brønshøj-Husum,Legeplads,0-14,Københavns kommune,Legeplads med klatrebane og boldbane centralt i Brønshøj.,https://legeplads.kk.dk/bydele/broenshoej-husum/broenshoej-torv,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=3,ja,93,9,Brønshøj-Husum ,MULTIPOINT ((12.498815466399272 55.70337434886582))
legeplads.93,72,90,Legepladsen på Gislingevej,hjørnet af Gislingevej og Grevingevej,Brønshøj-Husum,Legeplads,3-14,Københavns kommune,"Lille legeplads i fredeligt villakvarter og med boldbane, rutsjebane og legebåd.",https://legeplads.kk.dk/bydele/broenshoej-husum/gislingevej,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=5,ja,90,9,Brønshøj-Husum ,MULTIPOINT ((12.469423629532182 55.707976915561744))
legeplads.94,71,75,Legepladsen på Fuglsang Alle,overfor Beldringevej,Brønshøj-Husum,Legeplads,2-8,Københavns kommune,"Skøn, indhegnet legeplads med Tarzan-sti for små og store.",https://legeplads.kk.dk/bydele/broenshoej-husum/fuglsang-alle,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=4,ja,75,8,Vanløse,MULTIPOINT ((12.497300974015976 55.69765411793422))
legeplads.95,256,92,Legepladsen i Husumparken,Nordrupvej 16,Brønshøj-Husum,Bemandet legeplads,0-16,Københavns kommune,"Et trygt og hyggeligt mødested for bydelens beboere i alle aldre og børnefamilier, institutioner og skoler. Med kre-aktiviteter, bålplads, grønne områder og boldspil.",https://legeplads.kk.dk/bydele/broenshoej-husum/husumparken-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=107,ja,92,9,Brønshøj-Husum ,MULTIPOINT ((12.470832191278289 55.70406216210945))
legeplads.96,82,87,"Legepladsen på Vestvolden, Mørkhøjvej",ved Mørkhøjvej,Brønshøj-Husum,Legeplads,2-10,Københavns kommune,"Hyggelig, grøn legeplads med store legeøer af sand, rutsjebane og jorden-er-giftig-bane.",https://legeplads.kk.dk/bydele/broenshoej-husum/vestvolden-moerkhoejvej,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=15,ja,87,9,Brønshøj-Husum ,MULTIPOINT ((12.470545798918886 55.71718369217068))
legeplads.97,323,134,Legepladsen i Husum Bypark,Frederikssundsvej 281-299,Brønshøj-Husum,Legeplads,,Københavns kommune,Lille legeplads i den hyggelige bypark Husum Bypark med trampolin og jorden-er-giftig-bane.,https://legeplads.kk.dk/bydele/broenshoej-husum/husum-bypark,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=144,ja,133,9,Brønshøj-Husum ,MULTIPOINT ((12.478697759042822 55.70989524568376))
legeplads.98,69,91,Legepladsen i Brønshøjparken,ved Hyrdevangen,Brønshøj-Husum,Legeplads,0-14,Københavns kommune,"Den alsidige legeplads for børn i flere aldre ligger i et smukt parkanlæg omkring en lille sø, som man kan se fra legepladsen.",https://legeplads.kk.dk/bydele/broenshoej-husum/broenshoejparken,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=2,ja,91,9,Brønshøj-Husum ,MULTIPOINT ((12.507640140229721 55.706482638227406))
legeplads.99,73,85,Legepladsen i Gyngemosen,ved Langhusvej,Brønshøj-Husum,Legeplads,3-14,Københavns kommune,"Stor legeplads i træ, pil og andre naturmaterialer med rutsjebane, sandkasse og forhindringsbane.",https://legeplads.kk.dk/bydele/broenshoej-husum/gyngemosen,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=6,ja,85,9,Brønshøj-Husum ,MULTIPOINT ((12.481001265456577 55.72270072789213))
legeplads.100,78,88,"Utterslev Mose, Piratlegepladsen",Pilesvinget mellem Hvedevej og Brønshøj Kirkevej,Brønshøj-Husum,Legeplads,3-12,Københavns kommune,"Sjov piratlegeplads for byens små Kaptajn Klo'er, tæt på Fugleudsigtstårnet og fitnesspavilloner",https://legeplads.kk.dk/bydele/broenshoej-husum/utterslev-mose-piratlegepladsen,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=10,ja,88,9,Brønshøj-Husum ,MULTIPOINT ((12.49837664869663 55.71208196677868))
legeplads.101,88,101,Legepladsen på Rørsangervej,Rørsangervej 82,Bispebjerg,Legeplads,3-14,Københavns kommune,"""Pipperen"" ligger godt skjult, men byder på gummilandskab, springvandsmaskine og et helt særligt legetårn.",https://legeplads.kk.dk/bydele/bispebjerg-nordvest/roersangervej,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=21,ja,101,10,Bispebjerg,MULTIPOINT ((12.525099316160091 55.701783339955185))
legeplads.102,80,95,"Legepladsen i Utterslev Mose, Ved Vigen",Ved Vigen,Bispebjerg,Legeplads,3-14,Københavns kommune,Lille naturlegeplads med forhindringsbane i den østlige ende af Utterslev Mose ved Emdrup Kirke.,https://legeplads.kk.dk/bydele/bispebjerg-nordvest/utterslev-mose-ved-vigen,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=12,ja,95,10,Bispebjerg,MULTIPOINT ((12.5284311563846 55.720980558653046))
legeplads.103,77,97,Legepladsen i Utterslev Mose ved Engsvinget,Engsvinget overfor Hyrdevangen,Bispebjerg,Legeplads,5-12,Københavns kommune,Lille kunstlegeplads i den sydøstlige del af Utterslev Mose med kælkebakke for de mindste og fodboldeng til de større børn.,https://legeplads.kk.dk/bydele/bispebjerg-nordvest/utterslev-mose-ved-engsvingethyrdevangen,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=9,ja,97,10,Bispebjerg,MULTIPOINT ((12.516070914824823 55.71344983164299))
legeplads.104,87,102,Legepladsen på Mejsevænget,Mejsevænget Legegade,Bispebjerg,Legeplads,2-8,Københavns kommune,Lille legeplads med sjov cykelbane i et hyggeligt grønt anlæg.,https://legeplads.kk.dk/bydele/bispebjerg-nordvest/mejsevaenget,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=19,ja,102,10,Bispebjerg,MULTIPOINT ((12.530277858349905 55.69762005029976))
legeplads.105,76,73,Legepladsen i Rødkildeparken,ved Hvidkildevej,Bispebjerg,Legeplads,3-14,Københavns kommune,Stor naturlegeplads med bl.a. svævebane og legeskib i bakket landskab.,https://legeplads.kk.dk/bydele/bispebjerg-nordvest/roedkildeparken,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=8,ja,73,8,Vanløse,MULTIPOINT ((12.510572315887169 55.69942240273666))
legeplads.106,83,96,Legepladsen på Bispebjerg Parkallé,ved Frederiksborgvej,Bispebjerg,Legeplads,0-14,Københavns kommune,Elefantlegepladsen er en alsidig legeplads i det grønne parkstrøg og er for både små og store. ,https://legeplads.kk.dk/bydele/bispebjerg-nordvest/bispebjerg-parkalle-elefantlegepladsen,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=16,ja,96,10,Bispebjerg,MULTIPOINT ((12.53263324903056 55.72009764297338))
legeplads.107,254,98,Legepladsen i Degnestavnen,Degnestavnen 20,Bispebjerg,Bemandet legeplads,0-16,Københavns kommune,Leg i lange baner - og nabo til skøn kælkebakke.,https://legeplads.kk.dk/bydele/bispebjerg-nordvest/degnestavnen,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=102,ja,98,10,Bispebjerg,MULTIPOINT ((12.524891153102587 55.710413329303975))
legeplads.108,253,100,Legepladsen på Hulgårds Plads,Hulgårds Plads 6,Bispebjerg,Bemandet legeplads,0-16,Københavns kommune,"Populær, grøn oase i Københavns nordvestkvarter. Her er der plads til, at både de mindste og større børn kan udfolde sig.",https://legeplads.kk.dk/bydele/bispebjerg-nordvest/hulgaards-plads-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=95,ja,100,10,Bispebjerg,MULTIPOINT ((12.521975800743292 55.70483834694573))
legeplads.109,86,99,Legepladsen i Lersøparken,Midt i parken,Bispebjerg,Legeplads,0-12,Københavns kommune,Legeplads midt i parken omgivet af store græsplæner til boldspil og med en af byens bredeste kælkebakker som nabo.,https://legeplads.kk.dk/bydele/bispebjerg-nordvest/lersoeparken,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=18,ja,99,10,Bispebjerg,MULTIPOINT ((12.543114895894476 55.70953971757854))
legeplads.110,250,108,Byggelegepladsen på Bredegrund,Bredegrund 8,Amager Øst,Bemandet udflugtslegeplads,0-16,Københavns kommune,Den ene af byens to byggelegepladser. Her kan børn bl.a. udforske det store piratskib eller trampe sig vej over hængebroen – alt sammen bygget af legepladsens personale.,https://legeplads.kk.dk/bydele/amager/bredegrund-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=113,ja,108,11,Amager Øst,MULTIPOINT ((12.613807363580765 55.65887191915413))
legeplads.111,97,110,Legepladsen på Højdevej,Højdevej/Kirkegårdsvej,Amager Øst,Legeplads,3-10,Københavns kommune,"Hyggelig og velbeliggende legeplads i naturtræ med rosenbede, borde og bænke, og forhindringsbane. For små og lidt større børn.",https://legeplads.kk.dk/bydele/amager/hoejdevej,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=88,ja,110,11,Amager Øst,MULTIPOINT ((12.61392274331663 55.65522603482772))
legeplads.112,98,113,Legepladsen på Kastrup Fort,ved den sydlige bastion,Amager Øst,Legeplads,2-12,Københavns kommune,"Legepladsen på Kastrup fortets grønne voldterræn er omkranset af masser af grønt og høje træer og byder på tunnelrutsjebane, klatreanlæg og bålplads.",https://legeplads.kk.dk/bydele/amager/kastrup-fort,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=89,ja,113,11,Amager Øst,MULTIPOINT ((12.640449908697514 55.64711679210822))
legeplads.113,101,112,Legepladsen på Sundbyøster Plads,Smyrnavej 2,Amager Øst,Legeplads,0-14,Københavns kommune,"Stor, handicapvenlig legeplads med legesteder for børn i alle aldre. Kaldes også for isbjørnelegepladsen eller ""Østen for solen – Vesten for månen"".",https://legeplads.kk.dk/bydele/amager/sundbyoester-plads,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=90,ja,112,11,Amager Øst,MULTIPOINT ((12.612602996816896 55.65128365990979))
legeplads.114,137,104,Aktivitetspladserne på Prags Boulevard,Prags Boulevard - aktivitetspladserne langs parken,Amager Øst,Legeplads,fra 6,Københavns kommune,Anderledes bud på leg og bevægelse i en moderne bypark.,https://legeplads.kk.dk/bydele/amager/prags-boulevard,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=66,ja,104,11,Amager Øst,MULTIPOINT ((12.607955417697578 55.666401310447675))
legeplads.115,265,111,Legepladsen Elba i Filipsparken,Parmagade 45,Amager Øst,Bemandet legeplads,0-16,Københavns kommune,"På den bemandede legeplads Elba kan børnene bl.a. lege i klatrestativet, bryde hovedet med udendørsskak eller suse afsted på rulleskøjter",https://legeplads.kk.dk/bydele/amager/filipsparken-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=119,ja,111,11,Amager Øst,MULTIPOINT ((12.618225536862083 55.65415181775559))
legeplads.116,251,105,Den bemandede legeplads i Lergravsparken,Lergravsvej 16,Amager Øst,Bemandet udflugtslegeplads,0-16,Københavns kommune,"Stor bemandet legeplads med en grøn, beplantet oase, god plads til at spille bold og lege og en masse sjove og kreative aktiviteter, som alle kan være med til. Også et oplagt sted at øve sig på at cykle.",https://legeplads.kk.dk/bydele/amager/lergravsparken-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=98,ja,105,11,Amager Øst,MULTIPOINT ((12.618278499991275 55.66235176697564))
legeplads.117,334,176,Cykellegepladsen på Formosavej,Formosavej ved Backersvej,Amager Øst,Legeplads,,Københavns kommune,Lokalt drevet hyggelig trafiklegeplads for byens små cyklister,https://legeplads.kk.dk/bydele/amager/formosavej,,ja,,11,Amager Øst,MULTIPOINT ((12.627270059135926 55.64937412235854))
legeplads.118,332,174,"Under Elmene, Amager Boulevard","Under Elmene, Amager Boulevard",Amager Øst,Legeplads,,Københavns kommune,"Mindre, grøn aktivitetsplads med stor redegynge",https://legeplads.kk.dk/bydele/amager/under-elmene-amager-boulevard,,,,12,Amager Vest,MULTIPOINT ((12.598531991805741 55.66538006883985))
legeplads.119,333,175,"Under Elmene, Kongedybet","Under Elmene, Kongedybet",Amager Øst,Legeplads,,Københavns kommune,"Lille småbørnslegeplads, hvor de mindste kan rutsje, træne balancen og begrave fingrene i sandet",https://legeplads.kk.dk/bydele/amager/under-elmene-kongedybet,,,,12,Amager Vest,MULTIPOINT ((12.596748932623719 55.664979022027644))
legeplads.120,94,109,Legepladsen i Amager Strandpark,Amager Strandvej ved Kilometerbroen,Amager Øst,Legeplads,3-12,Københavns kommune,"Strandlegepladsen i Amager Strandpark byder på vandleg, ""flydende"" havgods og legeskibe til små og store landkrabber lige ned til stranden",https://legeplads.kk.dk/bydele/amager/amager-strandpark,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=86,ja,109,11,Amager Øst,MULTIPOINT ((12.63706172488823 55.657827674381835))
