FID,plannr,retningslinje_type,objekt_type,navn,farvekode,taeller,mi_style,mi_prinx,wkb_geometry
kp15_retningslinjer_l.46,101,Cyklernes by,"Grønne cykelruter, eksisterende","Grønne cykelruter, eksisterende",1,0,,3062,"MULTILINESTRING ((12.563417451452546 55.68975298568418, 12.563112885784815 55.689895155296064, 12.561703693157204 55.690554055890516, 12.561589688141709 55.690608069853724, 12.561285127616637 55.69080812955014, 12.561124928287795 55.69098053303538))"
kp15_retningslinjer_l.47,101,Cyklernes by,"Grønne cykelruter, eksisterende","Grønne cykelruter, eksisterende",1,0,,3063,"MULTILINESTRING ((12.557445451970443 55.68186107803225, 12.557369898154091 55.681542330422445, 12.556777147502633 55.67927635995858, 12.55641790415386 55.67788723208169, 12.55607099124968 55.67657721647209, 12.555602738958136 55.67478175806965, 12.555528127371835 55.67449471656588, 12.555477885732952 55.67431565625626, 12.55547008668494 55.67428756422268, 12.555465278773323 55.6742649591916, 12.555449622126359 55.67419223540336, 12.555602313373743 55.67392170657334, 12.555628809886375 55.67386672909699, 12.555214820628553 55.67368706900841))"
kp15_retningslinjer_l.48,0,Biltrafik,Fordelingsgade,Fordelingsgade,2,15,"Pen (3, 2, 9474192)",2976,"MULTILINESTRING ((12.563551846979017 55.64154926193589, 12.563936059326894 55.64194407631055, 12.564461385328991 55.64294061903996, 12.565788579807641 55.64543331661712, 12.567556150732749 55.64881811469157, 12.567548636623627 55.648964600160504, 12.566368806518 55.64983338340497, 12.566323060125333 55.64998053162917, 12.568008816881822 55.653186827763356))"
kp15_retningslinjer_l.49,101,Cyklernes by,"Grønne cykelruter, eksisterende","Grønne cykelruter, eksisterende",1,0,,3065,"MULTILINESTRING ((12.591103804069546 55.70361339096764, 12.591222189112209 55.702710475175984, 12.591429727272287 55.701208461864866, 12.591431936620708 55.70119248486432, 12.591519283415172 55.700593710071615, 12.591523654142481 55.700564094869335, 12.591616053070583 55.69989882573802, 12.591633118690654 55.69978154581567, 12.591724316122738 55.69909464575678, 12.59181200647816 55.69844965177914, 12.591895880000514 55.69789323112808, 12.591918370517922 55.69761199425933, 12.591919891640845 55.69742981210486, 12.591890582754957 55.69722641741641, 12.591865553979225 55.69709823366162, 12.59181794703004 55.69693861678401, 12.591789736190774 55.696857274259365, 12.5917615427152 55.696777549422784, 12.5917014953055 55.69665830237514, 12.591654429305823 55.69655890267209, 12.591588499784677 55.696441356133086, 12.59152037571415 55.69633565074031, 12.591452095637877 55.69622824178088, 12.59133173781812 55.696088375504345, 12.591192326742698 55.695925423296075, 12.591086060799622 55.69579889889149, 12.59094765435949 55.69562827550923, 12.590863395226124 55.695519805808054, 12.591180099466076 55.69543753392273))"
kp15_retningslinjer_l.50,101,Cyklernes by,"Grønne cykelruter, eksisterende","Grønne cykelruter, eksisterende",1,0,,3066,"MULTILINESTRING ((12.503462852420974 55.66916571400152, 12.50338168653685 55.66908254098553, 12.502662538076772 55.66864254429838, 12.502122748767752 55.66833037850019, 12.501536875635127 55.6680250102898, 12.501345741058902 55.66794425739099, 12.500825705108932 55.66774865802116, 12.50069447206228 55.66768642059646))"
kp15_retningslinjer_l.51,101,Cyklernes by,"Grønne cykelruter, eksisterende","Grønne cykelruter, eksisterende",1,0,,3067,"MULTILINESTRING ((12.506308647567991 55.63590994979068, 12.506461116909964 55.635946940355396, 12.506619072006421 55.63598224550995, 12.506748249017598 55.636003540820276, 12.5070304886577 55.636044998029234, 12.507085477913968 55.63603551342234, 12.507166604333442 55.63597826433617, 12.507238509032549 55.63591903166091, 12.507310413516421 55.63585979894581, 12.507528519767565 55.63571619315595, 12.507731708310851 55.635580205747296, 12.507954863659242 55.635430071892785, 12.508171905628487 55.63528487718363, 12.508399923753434 55.63509244123491, 12.508624701351946 55.634916548881854, 12.508824849661098 55.6347613185578, 12.508870794301169 55.63472548234938, 12.508916738857923 55.63468964612468, 12.509000253188445 55.63463277684875, 12.509080686861328 55.63460593166846, 12.509163841902897 55.63460364048841, 12.509265897822088 55.63461483206699, 12.509433572370659 55.634650394617424, 12.509535629170262 55.63467623928195, 12.509877474651198 55.634762819585696, 12.510369406038071 55.63489049832004, 12.510694641428216 55.63498914899358, 12.511042992509395 55.63511905028934, 12.511208829306952 55.635182351638086, 12.511330745798286 55.6352220993883, 12.51151385282024 55.635261621975715, 12.511787345430106 55.6353210287191, 12.511937796550367 55.635354474429064, 12.512088378657234 55.63538791620401, 12.51239424388175 55.63546922792626, 12.51294980810077 55.63561350183297, 12.51330124274121 55.63570159589009, 12.513504518131363 55.63575258369086, 12.513802292000817 55.63582837049076, 12.514166856112986 55.63591959168908, 12.51428977394155 55.63595436347208, 12.514593304299334 55.63604023168227, 12.515076336677986 55.63618378941184, 12.516984640860946 55.63667319253381, 12.517892874435898 55.63689677174795, 12.51954042813939 55.63731343150822, 12.519949467488148 55.63741207873873, 12.520907908866578 55.63747327639165, 12.522093606919794 55.63754717383872, 12.522438072401876 55.637574761246256, 12.522018209737372 55.639254259128535, 12.522005374068991 55.63937841774122, 12.522030302069146 55.63947497115637, 12.522063506930744 55.639584861325964, 12.52209944809622 55.63965808430678, 12.522179354056174 55.63973624675465, 12.522357858007714 55.639890506023434, 12.52244731839669 55.63995535847935, 12.522567899543583 55.64001787803291, 12.52270359411287 55.6400647702777, 12.524379025124574 55.640500703523436, 12.524666001154515 55.64057821361517, 12.524935230247117 55.64066827983831, 12.525166268525872 55.6407695125796, 12.525388064571192 55.640891867146976, 12.52552900606777 55.64098391414616, 12.525688223587663 55.64110716932905, 12.5257981213848 55.64121988669, 12.525900316258728 55.64135772738334, 12.525992384500398 55.6415316388478, 12.526041236127943 55.64166813734027, 12.526062780881814 55.64180856787587, 12.52604635127142 55.64197571193145, 12.526017230525728 55.642115442535214, 12.525994999897572 55.64222683674945, 12.525990020070182 55.64237261519027, 12.525997619966084 55.64248189262273, 12.526050316219397 55.64284185746907, 12.526069657946781 55.642986936187626, 12.52610419223235 55.64313184751261, 12.526132833134382 55.64325058819406, 12.526133761643505 55.643314838731335, 12.526105663053976 55.64339889290253, 12.526094584192428 55.64341710138883, 12.526078240361105 55.64344382188131))"
kp15_retningslinjer_l.52,101,Cyklernes by,"Grønne cykelruter, eksisterende","Grønne cykelruter, eksisterende",1,0,,3058,"MULTILINESTRING ((12.57883352085741 55.69791637613774, 12.57720441230188 55.69715840104159, 12.575026391286649 55.69614508975792, 12.574114509886002 55.69570086295363, 12.57378065928627 55.69552683686815, 12.573522396621488 55.69533235796416, 12.57331897332232 55.695179162851275, 12.572893712426014 55.694735761974655, 12.57279967276774 55.694697866938995))"
kp15_retningslinjer_l.53,101,Cyklernes by,"Grønne cykelruter, eksisterende","Grønne cykelruter, eksisterende",1,0,,3069,"MULTILINESTRING ((12.51564686147222 55.615489255626, 12.51408936631544 55.61430017672631, 12.513214181688168 55.61362011587643, 12.513140216454023 55.61355481332119, 12.513113818066214 55.61353210690442, 12.513105712989361 55.6135191243019, 12.51310496744798 55.61350494178534, 12.513113707706008 55.6134928246124, 12.513127794895956 55.61348190258528, 12.513147485866998 55.61347504507511, 12.513167284731681 55.61347231977922, 12.513199881901732 55.613473542585886, 12.513400822157376 55.613480725612774, 12.513538658708994 55.61348540294543, 12.513796687904453 55.61349813992683, 12.514065741778113 55.613521347919686, 12.514586956845308 55.613566358888754, 12.514909852345205 55.61359395374176, 12.51514993964214 55.61362428328191, 12.515442770386107 55.61366136957064, 12.515599574242795 55.61368473854895, 12.515922535689926 55.61373498320087, 12.516114409543933 55.61376669449389, 12.516410131980116 55.61381556206725, 12.516634712411676 55.61385262668198, 12.516736631042768 55.61387163634643, 12.516752842783236 55.613881509285704, 12.516755572002666 55.61389149954178, 12.516751794215685 55.613900507903445, 12.516739720291662 55.61390903521731, 12.51672518612487 55.61391349783318, 12.516710535643096 55.61391373857094, 12.516454410977634 55.61389744698433, 12.516023545274805 55.61387106695358, 12.515744373853488 55.61385633428301, 12.515341339286845 55.61384083996325, 12.514981736775836 55.613833447656255, 12.514702244816933 55.613831217653676, 12.514518443025972 55.61382965816361, 12.514262162614436 55.61383062691528, 12.51406022332346 55.613824013317, 12.513750953177071 55.61381400504342, 12.5135111373763 55.61380865663856, 12.513158964868087 55.61380230447833, 12.512894206050271 55.613799288279715, 12.512697770032498 55.61379853781196, 12.512333209811503 55.61379721315173, 12.512044558904336 55.61379802649845, 12.511425028184739 55.613800591792874, 12.511017915680581 55.61380830393177, 12.510645591912605 55.61381537744614, 12.51045465835433 55.61382048886939, 12.509925129153642 55.6138362897357, 12.509815101120402 55.61383935197075, 12.509430282987058 55.61383122737436, 12.509077340964554 55.61383090867859, 12.508724276318917 55.613845335734524, 12.508391420387017 55.61386601530647, 12.507895313023688 55.61389667231162, 12.507246690223715 55.61394311046925, 12.50702801295386 55.61395880961025, 12.506811634469395 55.613976779902934, 12.50660095569668 55.61400429564144, 12.506301036255428 55.614050546648265, 12.505992983667333 55.61408201671736, 12.505639356484618 55.614107778042154, 12.505549740710926 55.614112050308904, 12.505544388409486 55.61410932672464))"
kp15_retningslinjer_l.54,101,Cyklernes by,"Grønne cykelruter, eksisterende","Grønne cykelruter, eksisterende",1,0,,3070,"MULTILINESTRING ((12.494403901182924 55.665801565798326, 12.494165032961252 55.66576036873312, 12.493996612516069 55.665742784209634, 12.493835881440383 55.66573199229243, 12.493572912758488 55.665729417368844, 12.49327560594867 55.66574040582658))"
kp15_retningslinjer_l.55,101,Cyklernes by,"Grønne cykelruter, eksisterende","Grønne cykelruter, eksisterende",1,0,,3071,"MULTILINESTRING ((12.613187810933844 55.68384750073427, 12.613193477790698 55.683753926624604, 12.61321624095211 55.683697697074244, 12.613257620006802 55.68363129957133, 12.613326090645694 55.68355556315462, 12.61335915953996 55.68352851742153, 12.613462864583882 55.683461991371175, 12.613615401266818 55.683398431350106, 12.614258511394619 55.68318286405978, 12.614364465034134 55.68312508123058, 12.6144161084332 55.68308885719793, 12.614478738452316 55.68303091284582, 12.614520442360808 55.68297232668256, 12.614549598510404 55.68290718799515, 12.61456135101057 55.682838336963165, 12.614551187927223 55.682783707000766, 12.614516124986354 55.68268539989363, 12.614464545692012 55.68257166713959, 12.614401937125463 55.68247776799595, 12.614360908295048 55.6824285428731, 12.61431361495392 55.68232852849407, 12.614295244727435 55.68221912098385, 12.614299971420985 55.682121079421705, 12.61433164472728 55.682039144986724, 12.614387093360138 55.68194608121383, 12.614786943070436 55.68148119310343, 12.617369250144725 55.67853656326762, 12.618679890147652 55.677040230925904, 12.618708252688235 55.67699075727139, 12.618717615619135 55.67694157465512, 12.618697331971832 55.676874028148035, 12.618644381908847 55.67681364891753, 12.618572410149786 55.67676893445702, 12.617585802555482 55.67625495453879, 12.61737076160359 55.67616285724201, 12.615829987864 55.67561666541615))"
kp15_retningslinjer_l.56,101,Cyklernes by,"Grønne cykelruter, eksisterende","Grønne cykelruter, eksisterende",1,0,,3072,"MULTILINESTRING ((12.588103515154765 55.70982229705095, 12.588236109695725 55.70949981347329, 12.588420707988321 55.709057140625504, 12.588530013257971 55.70890021428171, 12.588567261472209 55.708836734102796, 12.58860059443635 55.70871628202452, 12.588672167402867 55.708691982894116, 12.589144286843018 55.708282970063436, 12.589603331256633 55.707278121535516, 12.589707115510338 55.70718131878222, 12.589751263535364 55.70714011124303, 12.58985274862838 55.707095517603896, 12.589904653607375 55.707032956506936, 12.589922150623906 55.70697751557294, 12.590106237415762 55.70656964584055, 12.590207938840008 55.70632717573105, 12.590376736109045 55.705963084762914, 12.590677375713126 55.70531590481651, 12.590810165714185 55.70499592921367, 12.590880252478412 55.70482252806619, 12.590949288609995 55.70462910992304, 12.590981839376251 55.704473079471995, 12.591026910213275 55.70417311215135, 12.591063666352413 55.70382978671443, 12.591083469620097 55.70376088292683, 12.591103804069546 55.70361339096764))"
kp15_retningslinjer_l.57,101,Cyklernes by,"Grønne cykelruter, eksisterende","Grønne cykelruter, eksisterende",1,0,,3073,"MULTILINESTRING ((12.585238051406773 55.71263309714287, 12.585238812645734 55.71263280519605, 12.585300442098477 55.712593066341576, 12.585437957978321 55.71250436166875, 12.58565918246348 55.71235891069115, 12.586101791438548 55.71203114387442, 12.58636286101259 55.711843352649275, 12.586529987599855 55.711709550298345, 12.586769271872274 55.71150908989119, 12.58699013113024 55.71131968600676, 12.5871839516411 55.711117587386894, 12.587364148168772 55.711026104015524, 12.587548923150084 55.71086858989674, 12.587772581161621 55.7106210273306, 12.587875530370647 55.710423383173676, 12.588053832485205 55.7099964478774, 12.588103515154765 55.70982229705095))"
kp15_retningslinjer_l.73,0,Biltrafik,Regionale veje,Regionale veje,1,15,"Pen (2, 2, 9474192)",2979,"MULTILINESTRING ((12.583702852417943 55.716757960275515, 12.58288215925284 55.71671324775117, 12.580282013528365 55.7165974007201, 12.57952832370164 55.71651690823457, 12.57840944314092 55.716499025536244, 12.577650541165298 55.71653086809228, 12.577388459702975 55.71656341275285))"
kp15_retningslinjer_l.74,0,Biltrafik,Regionale veje,Regionale veje,1,15,"Pen (2, 2, 9474192)",2980,"MULTILINESTRING ((12.57734040879619 55.71656939876761, 12.577191147590952 55.71659038243222, 12.576636531537774 55.71669159757523, 12.576154657602128 55.71678826249604, 12.575742884557949 55.71689744602213, 12.575295983752545 55.71700028009879, 12.574922859300136 55.71710842437255, 12.574623333999392 55.7171754067481, 12.574334792816524 55.717220312729516, 12.574058859520168 55.71726233354495, 12.573697943040557 55.71726988066322, 12.573489560925605 55.717273523240586, 12.573219371277396 55.717284988899614, 12.572869270068399 55.71729158927691, 12.572610174411444 55.71730515778113, 12.572272550574427 55.717308875924004, 12.57185910209373 55.71732945431062, 12.571451400503625 55.7173424922647, 12.571026545540564 55.717356118049985, 12.570667903402489 55.71736412941585, 12.570365067899537 55.71737051565382, 12.57007317096003 55.717380178799225, 12.569901320858488 55.71738401077271, 12.569682195337693 55.71738795947458, 12.5695511932328 55.71739177110483, 12.569297966074867 55.71739913859053, 12.569079061385795 55.71740550706258, 12.568785067701041 55.71741522812802, 12.568542582374201 55.71742228157707, 12.568115604453011 55.7174371276792, 12.56784808872061 55.7174534481335, 12.567584339409157 55.71746354534017, 12.567202098207314 55.7174734913646, 12.566667737813036 55.717489027355455, 12.565976778952518 55.71751145019846, 12.56558026472911 55.71752908782805, 12.565022962451867 55.717530719749284, 12.564376211656002 55.717517957023254, 12.56368150227549 55.717476198141064, 12.562995232191266 55.71740740038394, 12.562531081503618 55.71736747935984, 12.562079648328554 55.71727972075427, 12.561400388966558 55.717075862366016, 12.560710636958424 55.716850459441076, 12.559947708275148 55.716578630816855, 12.55943788200237 55.71639178058387, 12.55901403857873 55.716345732598654, 12.55870179622322 55.71636701649129, 12.558499502337817 55.716389875155144, 12.558103148273508 55.71655204120841, 12.557759568675312 55.71684383771985, 12.557161459226739 55.71755600786409))"
kp15_retningslinjer_l.92,101,Cyklernes by,"Grønne cykelruter, planlagte","Grønne cykelruter, planlagte",3,0,,2989,"MULTILINESTRING ((12.501195615078444 55.642639227745605, 12.501599095678984 55.642534657360436, 12.501523816486515 55.64244331473743, 12.501509330798314 55.64242790663597))"
kp15_retningslinjer_l.58,101,Cyklernes by,"Grønne cykelruter, eksisterende","Grønne cykelruter, eksisterende",1,0,,3068,"MULTILINESTRING ((12.560199146843532 55.65061075347236, 12.559754650603672 55.65006961349631, 12.559526585021997 55.6497457667276, 12.558661595198409 55.6486312293751, 12.558622713417678 55.648566911529414, 12.558172043796683 55.64798036666225, 12.557813595078793 55.64750396707247, 12.557487242496357 55.647069067443745, 12.556784032321914 55.64614670201077, 12.556061895476436 55.645243671056306, 12.556032373345024 55.645192835514464, 12.556024040530135 55.64514722864169, 12.556032420337216 55.6451023055639, 12.556055420508967 55.64505812698164, 12.55607757467526 55.64500462341348, 12.556092940361212 55.64494421475928, 12.556093449180045 55.644881899783805, 12.556052320072578 55.64481728682784, 12.555898780937765 55.6446147933569, 12.555650357761046 55.64425368320721, 12.555610424556937 55.64416754949647, 12.555597129236476 55.64412793002023, 12.555599421241508 55.64408237448894, 12.555611722867559 55.644040214441674, 12.555637001511666 55.64399947590289, 12.555665580976843 55.64396043958285, 12.55582371550269 55.64375402788126, 12.555852440384594 55.64368046596125, 12.55586475663665 55.6436037841252, 12.55586572071719 55.643472772873054, 12.55587557156559 55.64237598522484, 12.555897099013087 55.64229535024597, 12.555861065320116 55.64200359365152, 12.555635703228656 55.64201507647489, 12.555246583218452 55.64202780330327, 12.55522555645563 55.642028682955846, 12.555210740763036 55.642028663238186, 12.555180603282793 55.642027379888184, 12.55515837665918 55.64202514785969, 12.555136036202148 55.64202166053921, 12.555120903399185 55.64201814393705, 12.555106906716073 55.64201414488074, 12.555093645764535 55.64200958508555, 12.555081112413896 55.64200437488821, 12.55506919217399 55.641998697408674, 12.55505813841894 55.6419924553981, 12.555048098163038 55.64198582439093, 12.555023012369379 55.64196362773362, 12.554755392632766 55.64173028036609, 12.554641542874817 55.641624085172815, 12.55460330922673 55.64158411011956, 12.554568769880856 55.64154294911747, 12.5545274905103 55.64144624603842, 12.554522930511125 55.641394506411494, 12.554519661748188 55.64139460121509, 12.554472469618277 55.64139462142483, 12.554422270225333 55.64139472883339, 12.554363662834541 55.641393192182484, 12.554287106097691 55.6413830962279, 12.554230876069482 55.64136584809629, 12.554181122033496 55.641340500999995, 12.554062358787519 55.641278408534376, 12.553814475900905 55.64114553365575, 12.553749771006109 55.64111432697728, 12.553110405542729 55.64077704365229, 12.553084824556462 55.64076816606605, 12.552860022669554 55.64063965455148, 12.552788242760048 55.64059256052957, 12.552713407815592 55.640543577246, 12.551584574853738 55.63979102580935, 12.55152355345473 55.6397555759035, 12.551488558029222 55.63973537382535, 12.551463489579463 55.63971767094334, 12.551450437632651 55.63970672187262, 12.551084193086037 55.639269816463305, 12.551051827827832 55.63925259463048, 12.550690910220757 55.63906113831052, 12.55014267344056 55.63887690538067, 12.549685828350915 55.63870737353001, 12.54944519667398 55.638633973236345, 12.549339583870935 55.63857940666605, 12.547739497330856 55.63772971334318, 12.545707706488205 55.63665821438635, 12.542123871077232 55.634762770226324, 12.538932959607166 55.63307388417166, 12.537922613171363 55.63252950334262, 12.536343118516493 55.63170487456462, 12.535680301193269 55.63131334311937, 12.535318093336556 55.63108843851633, 12.53491607388862 55.63081874311564, 12.534390876583798 55.63040372711087, 12.53313722336584 55.62941188851488, 12.529296662977057 55.62639643124189, 12.528257123939364 55.625550217464344, 12.527333201158504 55.62481762517593, 12.525052304861202 55.62302326635986, 12.518197226397808 55.61757971643043, 12.51611409198751 55.61593154126301, 12.515870351383736 55.61571145334974, 12.515707290973726 55.61555692294771, 12.51564686147222 55.615489255626))"
kp15_retningslinjer_l.59,101,Cyklernes by,"Grønne cykelruter, eksisterende","Grønne cykelruter, eksisterende",1,0,,3075,"MULTILINESTRING ((12.58548051710471 55.63912821248279, 12.585248648256718 55.639148571025935, 12.584896102531088 55.63801400296164, 12.584827746791879 55.6377767776137, 12.584704787314303 55.637378160085966, 12.584594608741266 55.63700461041666, 12.584492309524007 55.63666130642605, 12.584378446989946 55.63627608740456, 12.584263130832838 55.63588497738813, 12.584144868591716 55.63549745956439, 12.584040132609541 55.6351460456019, 12.583859926235192 55.63454107218687, 12.583765562326152 55.63424572223313, 12.583561049196232 55.63354104058697, 12.583345084065263 55.63281421845117, 12.583285643140114 55.632763274996734, 12.582944370770402 55.632802291710746, 12.582933313007414 55.63275299002663, 12.58282411666406 55.63239127718459, 12.582394333286432 55.630960582186184, 12.582364294509686 55.63085555774639, 12.58229318139097 55.63079443675929, 12.582208656360214 55.63052334098132, 12.582187859973779 55.63046353589658, 12.581869877023255 55.629336670644825, 12.581758798339255 55.62897707976131, 12.581725479528274 55.62891359513509, 12.581664844998661 55.62885810097002, 12.581609677751315 55.62881224610953, 12.58154616804482 55.62875683593023, 12.581503112738831 55.628695793446866, 12.581488510411225 55.62867509367157, 12.581477920159472 55.628659580748234, 12.581445896387088 55.62853276835859, 12.581392915755309 55.62834723426046, 12.580882264667524 55.62672866936659, 12.580862063970097 55.626642326086575, 12.580873347985165 55.62657070534557, 12.580936115564034 55.62639410470775, 12.58093699625415 55.62634202666761, 12.580927737779968 55.62627936700203, 12.578505871496615 55.61823320375179, 12.57849653337911 55.618204079093, 12.578412444836216 55.617967310359994))"
kp15_retningslinjer_l.60,101,Cyklernes by,"Grønne cykelruter, eksisterende","Grønne cykelruter, eksisterende",1,0,,3076,"MULTILINESTRING ((12.589522196848126 55.655013619882986, 12.589532609882443 55.65489824243921, 12.589528094767353 55.65468576021295, 12.589356055135404 55.654023107835435, 12.58922677475886 55.65367115758451, 12.589070978129909 55.653295980233665, 12.588706733584665 55.65235864545354, 12.588404226154847 55.65161989033772, 12.588014203322324 55.65074722769609, 12.587662420244667 55.64988099634356, 12.5872400897874 55.64880682164744, 12.586960281663872 55.648096257216736, 12.58666444419165 55.64732646748753, 12.5865114843489 55.64685132510031, 12.586361027592531 55.6463476108987, 12.58615830676433 55.645735477660565, 12.586020322172775 55.645376587264494, 12.585935747232554 55.645164379759485, 12.584609749642638 55.641815634933614, 12.58613472279052 55.64162556281546))"
kp15_retningslinjer_l.61,101,Cyklernes by,"Grønne cykelruter, eksisterende","Grønne cykelruter, eksisterende",1,0,,3077,"MULTILINESTRING ((12.498691100690111 55.68581631394067, 12.497963048086893 55.68543820981525, 12.497973055939406 55.685415090555026, 12.497957040367782 55.68539154490213, 12.497664830883105 55.685240941576765, 12.497613340302909 55.685222812593594, 12.4975540246355 55.68521551458879, 12.497461301437108 55.68521474291411, 12.497263886362965 55.68522172128358, 12.497225833681084 55.68520563614149))"
kp15_retningslinjer_l.62,101,Cyklernes by,"Grønne cykelruter, eksisterende","Grønne cykelruter, eksisterende",1,0,,3078,"MULTILINESTRING ((12.58331962997215 55.65898043282106, 12.582638803893712 55.65899332023828, 12.582140673372935 55.65900904621792, 12.581501649796262 55.65910332391588, 12.58120125166789 55.65913574385025, 12.581004705566881 55.659132046093525, 12.5807084354957 55.65916515331868, 12.580476597992428 55.659210132588754, 12.579300463223326 55.65948361355603, 12.578491318159212 55.65963965922927, 12.57685997202634 55.659916694616356, 12.57621081170858 55.65998067407688, 12.576121743872013 55.659953245853245, 12.575998035702822 55.65983656860162, 12.575771028061125 55.65942587531052))"
kp15_retningslinjer_l.63,101,Cyklernes by,"Grønne cykelruter, eksisterende","Grønne cykelruter, eksisterende",1,0,,3079,"MULTILINESTRING ((12.587465929242153 55.62909717540833, 12.588796355954333 55.62897353042674, 12.58898685712208 55.62896723162191, 12.589127374071138 55.62896752095236, 12.589299013756621 55.62898424928654, 12.590846396339337 55.62918344279316, 12.59227839694529 55.62938474102947, 12.5926015374011 55.629418599376486, 12.59289277744433 55.62941896026764))"
kp15_retningslinjer_l.64,101,Cyklernes by,"Grønne cykelruter, eksisterende","Grønne cykelruter, eksisterende",1,0,,3080,"MULTILINESTRING ((12.527776750373535 55.651863631659936, 12.52809775484607 55.65189862266744, 12.528598776028653 55.65196394070234, 12.528756540464629 55.65198888571778, 12.528946878302515 55.65202898455585, 12.529263921779012 55.652107327650604, 12.530069820180913 55.65232837522285, 12.530711908519683 55.65251116467394, 12.531593776922724 55.65276453519081, 12.533102478355868 55.653211454714416, 12.533573726297318 55.65334476504073, 12.534383740147224 55.6535701612429, 12.534542343304949 55.653608649438524, 12.534778288882645 55.65365992021231, 12.53505526769466 55.65373140303481, 12.535257121714816 55.65378851057835, 12.535535002923309 55.65387578845028, 12.535782791683546 55.65394928026482, 12.535810166963602 55.65395909865393))"
