FID,id,kategori,note,ogc_fid,wkb_geometry
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12d5,94,Rekreativ,,96,"MULTILINESTRING ((12.60902806446499 55.683876232988254, 12.609027452034873 55.68379273313076, 12.60938456154719 55.683774311005834, 12.609385305621343 55.6838578069988))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12d6,12,Broer,,610,"MULTILINESTRING ((12.602891154254015 55.679182375286025, 12.602481197271294 55.67860754906775))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12d7,659,Befæstet høj kant,,50,"MULTILINESTRING ((12.674689159901922 55.59482292941403, 12.674719993160775 55.59482218406132, 12.674760619790124 55.594821144843806, 12.674793175731953 55.59482061749422, 12.674813432145177 55.5948201894864, 12.674887316864822 55.59482192824294, 12.674970509868274 55.59482518571776, 12.675077426667706 55.59483708124603, 12.675136268694448 55.594841788570896, 12.6751674040116 55.59484427058626, 12.675177298070667 55.59484505252277, 12.675246679728126 55.59484764542851, 12.675277689194832 55.594848782632134, 12.675290430807369 55.594849209392365, 12.67534761203641 55.594845964997546, 12.67538407430105 55.59484100486608, 12.675418481902454 55.5948336789772, 12.675450628737538 55.59482318438171, 12.67549199934437 55.59480351245593, 12.675517824356891 55.59479122968183, 12.675558449091351 55.59476079163191, 12.675570920516797 55.594751337026345, 12.675578699522928 55.594742113154524, 12.675606330847337 55.59470855879298, 12.675607624548734 55.59470699159667, 12.675615488472936 55.59469587718854, 12.675641258711403 55.59467181859971, 12.675667954404629 55.59463946105613, 12.675692356371014 55.59461337572839, 12.675719643088447 55.5945887321821, 12.67574914018276 55.594566719408704, 12.675789705423853 55.59454824030005, 12.67581385214168 55.59454041313064, 12.675820078894823 55.594536989691555, 12.675834637410736 55.59453304646529, 12.67585926076483 55.594523316995165, 12.675900177373055 55.59451139029864, 12.675965619965954 55.59450268320357, 12.676020946374152 55.59450201147249, 12.676093609657741 55.59450189816908, 12.676201561326087 55.59450387219494, 12.676302284617563 55.59450696215172, 12.676370886941319 55.59450822924467, 12.67653871471916 55.594507776205695, 12.676679078404858 55.59451048496129, 12.67684720463117 55.59451182062117, 12.676945948793595 55.59451335119451, 12.67700474015085 55.594517519713236, 12.677022274777569 55.594518791330124, 12.677028078925922 55.594519246392665, 12.677097558988315 55.59452848819055, 12.677168521145457 55.594539573435064, 12.6772278293115 55.594547861919075, 12.677339760200278 55.59456715686111, 12.677409721638075 55.59457314748169, 12.67744579735453 55.5945766493215, 12.677527952867317 55.59458281313749, 12.677590248529892 55.594588044901876, 12.677623585913306 55.594593067385055, 12.677708360549444 55.59460202936253, 12.677777998403442 55.59460596169658, 12.678006361706467 55.59462409696, 12.678134302527717 55.594632571390285, 12.678226247753187 55.59463700225527, 12.67835397114094 55.59464035845108, 12.678453047758952 55.59464403552804, 12.67850859722979 55.594644344920084, 12.67854196619396 55.594642713299386, 12.678592460540605 55.59464497257596, 12.67863352814267 55.59464724527592, 12.67867774259978 55.59464816477896, 12.67873709480855 55.59465132667847, 12.678766014947964 55.594652525756935, 12.678821865988594 55.59465884952742, 12.67885501959208 55.59465911227802, 12.678891051274823 55.59465515297141, 12.678972733761901 55.59465206990288, 12.679019437591329 55.59465300440529, 12.679073572105885 55.594652187293015, 12.679125069105343 55.594653966708734, 12.679168521494368 55.59465374017406, 12.67922421529394 55.59464999921734, 12.679265067592121 55.59465416616188, 12.67931052063372 55.59465432899271, 12.679353033779856 55.59465386089761, 12.679403861855496 55.59465269345475, 12.67945049773867 55.594655697630465, 12.679507197206528 55.594655702306085, 12.679584212457366 55.59465311867075, 12.679641858090323 55.59465902853304, 12.679708164558821 55.594662340633285, 12.679762176155963 55.59466440384391, 12.679799263148405 55.594667514991755, 12.679828885890954 55.59467201916391, 12.67987365173802 55.59467462984771, 12.679884725584175 55.59467402739135, 12.679895062532719 55.594672548034, 12.679919111500116 55.59466508259639, 12.679932002605058 55.59465732309818, 12.679935679134344 55.594643457281315, 12.679957409871536 55.594641995172175, 12.679989669771237 55.59462852912525, 12.67997912407142 55.594573285206714, 12.679955315399225 55.594563751541195, 12.679582793854134 55.59458627257152, 12.679322703866887 55.59458590550143, 12.678888111288508 55.59458044101777, 12.678489288444183 55.59457381069984, 12.678202477611464 55.594570557773565, 12.677876645046984 55.594542134146344, 12.677571359220043 55.59451498065122, 12.677286968916867 55.59449142447511, 12.677310905595489 55.5944156358013, 12.677301214898698 55.59441143157573, 12.677299003354122 55.59439900130925, 12.67714205766156 55.59438141755104, 12.677046122116675 55.594370722498866, 12.677042508924746 55.59438108005163, 12.677034165081231 55.594380071914514, 12.677009183270842 55.594455891905525, 12.676391862986309 55.5944483527729, 12.675882945776031 55.59444061358646, 12.675873482806757 55.59443604279862, 12.675741460190311 55.5944427025097, 12.675701425463037 55.59443886947556, 12.675710959975332 55.59442042269084, 12.675715890357004 55.59441434104414, 12.67572443630927 55.594392327766215, 12.675735564195119 55.59439370195246, 12.675742532795578 55.59437722016306, 12.675695111334063 55.59437001267064, 12.675205006636855 55.594294637637056, 12.675167213408438 55.5942895684123, 12.675147964658255 55.594288168163345, 12.67513535852848 55.59428638876487, 12.674834951069917 55.594266544140126, 12.674839914278614 55.59424122208393, 12.674844765187125 55.59422309571926, 12.674665205539878 55.59418631859066, 12.674586176303247 55.59417016962762, 12.674536919930109 55.59416013982063, 12.6745603803088 55.59408760259978, 12.674565411142831 55.59407279729779, 12.674577891013465 55.59403124680533, 12.674585701862073 55.59400556960686, 12.675283931313803 55.59416415585394, 12.675917411788511 55.59419890590111, 12.67593485793009 55.59418804327817, 12.675940595784107 55.59415002144078, 12.675925406325911 55.594140228298265, 12.675318673342614 55.59410584435431, 12.674827343268745 55.59399634111369, 12.674851962957879 55.59387602999918, 12.674890973948221 55.593878725268205, 12.674902155826205 55.59380511794538, 12.675926804146666 55.59388377994208, 12.67593731358688 55.59388274526109, 12.676564012465391 55.59388146410291, 12.67660717305116 55.59388232607395, 12.676644301061936 55.59388588645198, 12.676798675040134 55.59390399754525, 12.676803218103977 55.59390916549151, 12.676980770241961 55.593930086741395, 12.677014900643966 55.59391701484515, 12.677019977160102 55.59390130901406, 12.677001222818507 55.59388281243381, 12.676822870649062 55.59386173542801, 12.67681166918697 55.593866566934324, 12.676622243505472 55.593846091809844, 12.67651843570433 55.593839408674015, 12.676482540710639 55.59383922759858, 12.676407241989505 55.59383915055524, 12.676002488148681 55.59384320907765, 12.675966277247323 55.593831259899844, 12.675906738446262 55.59381209935543, 12.675917901619215 55.593738312661856, 12.675899845072806 55.59373705655838, 12.675886931284431 55.59373618551477, 12.675795645933235 55.59373038456184, 12.675794006194376 55.59373385013253, 12.675692254428048 55.59372674497501, 12.675693564245744 55.59371555755878, 12.675695849877266 55.59369660910525, 12.675698270785965 55.59367630803054, 12.675760599381674 55.59367911230216, 12.675760783993772 55.59368108465056, 12.675894677422562 55.593688843279, 12.675906521425137 55.59368947671954, 12.675926936680256 55.59369075192741, 12.675933782523822 55.593651977597816, 12.675973068269446 55.59342819591232, 12.677007300926581 55.59348902974988, 12.677281574013039 55.59402129804171, 12.677401915130329 55.59417097105938, 12.677426305820578 55.594175543005235, 12.677489828850387 55.59416032971934, 12.677497532618172 55.59414751181031, 12.677375560901053 55.59399860707751, 12.677179214021741 55.59361755541396, 12.677160495072506 55.59358125678099, 12.67711748826101 55.59349812812781, 12.677107658782926 55.59348125157732, 12.67711148830501 55.593478799086895, 12.677130699325618 55.59346581549607, 12.677173064627274 55.59343721258884, 12.677193282143085 55.59345036086478, 12.677277666713984 55.59351111958683, 12.677523980073618 55.59352664886676, 12.678369879082368 55.59358000055942, 12.678386161282777 55.593570700901594, 12.678369470815875 55.59353649920839, 12.678366541436507 55.59351501019605, 12.678414279957899 55.5934878637313, 12.678452406545752 55.59348950557629, 12.67848720080153 55.59349331529794, 12.678510446949762 55.59347868190997))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12d8,117,Sandstrand,,51,"MULTILINESTRING ((12.501867107210115 55.62676698274732, 12.501880033541516 55.6264303065804))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12d9,5,Broer,,52,"MULTILINESTRING ((12.680822242219197 55.629078670795344, 12.72588475822984 55.61097976829575))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12da,4,Broer,,53,"MULTILINESTRING ((12.776801017941008 55.588921146362715, 12.802185453951193 55.581158804285, 12.821363678504401 55.57641337548168, 12.840749056188917 55.57212976032668, 12.853310866716178 55.56956651757818, 12.867096655368323 55.56762324314315, 12.89168977495168 55.56561811399289))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12db,26,Broer,,54,"MULTILINESTRING ((12.58073904219479 55.725825369782406, 12.581161466154215 55.72511614063153))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12dc,27,Broer,,55,"MULTILINESTRING ((12.5842302692642 55.72704387871285, 12.585060700703965 55.72723960205671))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12dd,110,Sandstrand,,56,"MULTILINESTRING ((12.58203053746104 55.733391908161515, 12.582367005646658 55.73418803427925, 12.582486312561956 55.73326649820772, 12.582483402323431 55.73261283442008, 12.582294028685926 55.73209379978564, 12.58200174958855 55.73270672599192))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12de,116,Sandstrand,,57,"MULTILINESTRING ((12.647963386555666 55.645043738252134, 12.648393767710145 55.645130449010864, 12.648588201192977 55.64476136419303, 12.648823343733323 55.64445076231351, 12.648570295051654 55.64447321994745))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12df,3,Broer,,58,"MULTILINESTRING ((12.50311797786259 55.61458021255791, 12.504917101198373 55.61444186915085))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12e0,1,Broer,,59,"MULTILINESTRING ((12.548540871093412 55.64222762615784, 12.551990123738967 55.641178193841036))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12e1,2,Broer,,60,"MULTILINESTRING ((12.549212950603351 55.64050529669084, 12.551265432713311 55.63886109728422))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12e2,6,Broer,,61,"MULTILINESTRING ((12.635129438031905 55.6624956793025, 12.637261326071465 55.662744222471744))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12e3,904,Befæstet høj kant,,62,"MULTILINESTRING ((12.58707800128938 55.72487112099825, 12.586434140797834 55.72476534203791, 12.585227859073296 55.72478980823326))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12e4,1018,Befæstet høj kant,,63,"MULTILINESTRING ((12.581480538070814 55.73021608311255, 12.581936321624477 55.73024880749453))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12e5,1019,Befæstet høj kant,,64,"MULTILINESTRING ((12.581559776990309 55.72992375470315, 12.581893211940573 55.7299577129173))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12e6,1020,Befæstet høj kant,,65,"MULTILINESTRING ((12.58162053380664 55.72969642359235, 12.58174190066549 55.72968595868797))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12e7,1021,Befæstet høj kant,,66,"MULTILINESTRING ((12.581768113683575 55.72939284051994, 12.582097276492778 55.729424675331536))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12e8,288,Strandeng,Saltholm,67,"MULTILINESTRING ((12.750435489669163 55.66776470740194, 12.750485574801353 55.66773836093521, 12.750503497859711 55.66771317827541, 12.75050026003317 55.66769169985094, 12.750486077617621 55.66767649008867, 12.750470054222372 55.6676735638926, 12.750245078377967 55.6677792537562, 12.750201754975578 55.66778579371199, 12.750170220318084 55.667775699984524, 12.750142636901959 55.667753437942686, 12.75010912092927 55.667744573593794, 12.750061941500336 55.667746466436995, 12.750024875720946 55.66775533227128, 12.750010240967267 55.66776827692783, 12.750023391086755 55.667802848150345, 12.749912177633794 55.66778817913965, 12.749886762060903 55.6677912941738, 12.749876683475598 55.66782441823359, 12.749851257635596 55.66783427653673, 12.74981192220778 55.667833142241975, 12.749738640123228 55.667796724245775, 12.749701309434236 55.66779049384761, 12.749555694839351 55.66780429818019, 12.74946861787365 55.667801926881836, 12.749436461603336 55.66779356019848, 12.74939816041683 55.66776623144662, 12.74939214836754 55.66774591672988, 12.749408124107424 55.66770586938163, 12.749425349818022 55.66769806010829, 12.74944622169669 55.667700928046756, 12.749499280334257 55.66772070280858, 12.749575987455977 55.667735348793045, 12.749607982318206 55.667735179291306, 12.749627991037704 55.66772081161829, 12.749511231757358 55.66762629540455, 12.749421989527622 55.6675917139989, 12.749365412931928 55.667585892355575, 12.749276923612284 55.66758931812114, 12.749238447009498 55.667602632268945, 12.749317105128204 55.66765273166929, 12.7493498911595 55.66768823077825, 12.749351599210849 55.6677800626242, 12.749336293325099 55.66779833218663, 12.749302023452055 55.667803516037345, 12.74918574120118 55.66779619389476, 12.749105340590582 55.667807373784775, 12.748952362050044 55.66778400166032, 12.749078381808443 55.66782725838968, 12.749517886605684 55.667842406069525, 12.749945167021801 55.66789703531688, 12.750024774104594 55.667885789243535, 12.750132870728544 55.66785694901009, 12.750435489669163 55.66776470740194))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12e9,289,Strandeng,Saltholm,68,"MULTILINESTRING ((12.761476915456413 55.670436739929556, 12.761426657719499 55.6703793033104, 12.761372525432598 55.670288360494354, 12.761346032495007 55.67027343972905, 12.761310422537752 55.670268778324434, 12.761304049341947 55.6702816506993, 12.761423276268129 55.67045609738207, 12.761526618439508 55.6705416642307, 12.761556123714485 55.67055379533053, 12.76159113646131 55.67055496863669, 12.761618464171935 55.67053623867322, 12.761619208844198 55.67049755598884, 12.761603133881819 55.67047089746052, 12.761576942144506 55.67045911423025, 12.761510280339296 55.67045900196158, 12.761476915456413 55.670436739929556))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12ea,290,Strandeng,Saltholm,69,"MULTILINESTRING ((12.750734574718376 55.666746629098576, 12.750606367310292 55.666727086364354, 12.750552878115318 55.66672746425712, 12.750441189903027 55.666769451205596, 12.750389413697926 55.66671511364673, 12.750352125513185 55.66669287885757, 12.750261532152729 55.66666472276075, 12.750225953152533 55.66664252555066, 12.750136501484524 55.66653998201502, 12.750117819544403 55.666536687582216, 12.750090541637912 55.66654363570653, 12.750058083817773 55.66656225028213, 12.750016675152253 55.66660658212356, 12.750024496125437 55.666641675996644, 12.750118015275346 55.666683947935724, 12.750134912233104 55.66670285074831, 12.750119128078987 55.6667380374187, 12.750138303169795 55.66676702993657, 12.750199053128165 55.66679178364159, 12.750313002636087 55.66681176301281, 12.75039304146111 55.666836555838344, 12.750436832377693 55.666843127798344, 12.750483500109599 55.66683864316817, 12.750515289246728 55.666824004812504, 12.750552378434335 55.66677566927214, 12.750580008418016 55.66677239642864, 12.750631871402435 55.66678654318159, 12.750663520498113 55.66681290630253, 12.750718103742303 55.66683901722064, 12.75075947755747 55.66684089799412, 12.750820966590256 55.66676241644861, 12.750796974441561 55.66675299116556, 12.750734574718376 55.666746629098576))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12eb,982,Befæstet høj kant,,70,"MULTILINESTRING ((12.63432208134834 55.67935131641309, 12.6351985293483 55.679526445474664, 12.63506616015513 55.67959186265424, 12.63476885375963 55.67958395458798, 12.634536884685005 55.67953491190478, 12.63439313562511 55.679477769898256, 12.634278954346158 55.679419661444264, 12.63428269078926 55.679352483955064, 12.634296111265863 55.67928501942942, 12.634174188294754 55.67924952589952, 12.634665814823055 55.67879362551105, 12.634870341413357 55.67844117075069))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12ec,983,Befæstet høj kant,,71,"MULTILINESTRING ((12.634937017062503 55.67766828589859, 12.635015803367468 55.67777203434307, 12.634998763300276 55.67780049899409, 12.635041257410899 55.67783277257223, 12.635108278822754 55.67780840002422, 12.635065653824942 55.67777613034922, 12.634996690456418 55.67777817488891))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12ed,1040,Befæstet høj kant,,72,"MULTILINESTRING ((12.584988542192308 55.72875301218266, 12.584977568781408 55.72863340676391))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12ee,13,Broer,,611,"MULTILINESTRING ((12.591417801518295 55.67990634205316, 12.591006180752267 55.67941603493865))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12ef,294,Strandeng,Saltholm,75,"MULTILINESTRING ((12.760942607366385 55.6099051149998, 12.760929977451287 55.60982800290242, 12.760911183048167 55.60981095819745, 12.760825419533223 55.60978131488958, 12.760800297691807 55.60974882061688, 12.760802826244761 55.60973282942823, 12.760822872632698 55.609717828789236, 12.760873347213229 55.60969910674397, 12.760862226759944 55.60967328523415, 12.76081828257202 55.609645324807644, 12.760731291569874 55.609642511436704, 12.760686472412628 55.609624557514245, 12.760668226890498 55.60959409976916, 12.760676072150863 55.60954746684786, 12.760646495365451 55.60953273111338, 12.760598637410743 55.60952817670693, 12.760487949113466 55.609562413184115, 12.760455084011502 55.609565310237706, 12.76041671795116 55.60956001481071, 12.760200497293976 55.60949499688328, 12.760135408385615 55.60949654551012, 12.76009531916592 55.60951701629872, 12.760062197998243 55.60955552429828, 12.760045956853775 55.60959657094672, 12.760054911067412 55.60962713418735, 12.760183222671088 55.60970572988456, 12.760235820843347 55.60978709937045, 12.76027721090968 55.60989641438767, 12.760316236049592 55.60993045988658, 12.760351331471796 55.609946734513755, 12.760378049095593 55.60995076925331, 12.76039531315143 55.609939540297376, 12.760416985098127 55.60989365170327, 12.760437776001329 55.60987548152701, 12.76053437263417 55.60983772184128, 12.760576504829006 55.609833101737586, 12.760618572894538 55.609844217324486, 12.760700875664147 55.60991019958108, 12.760757718433581 55.609936055785845, 12.76079436112839 55.60994113430537, 12.760868685007273 55.6099361550371, 12.760942607366385 55.6099051149998))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12f0,22,Broer,,76,"MULTILINESTRING ((12.584538339863906 55.67621479226579, 12.584588558851047 55.67569990504476))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12f1,660,Befæstet høj kant,,77,"MULTILINESTRING ((12.68035853814058 55.59416603545599, 12.680407345130757 55.59419360777212, 12.680454738351663 55.59423264039452, 12.680481552006526 55.59425188321496, 12.680495648952444 55.59425559515586, 12.680504182915692 55.59425443964258, 12.680515075641043 55.59425330314491, 12.680524717209268 55.59428771641956, 12.680531656870766 55.594312860854316, 12.6805359579701 55.59432801531204, 12.680538261111963 55.5943316321687, 12.680547816339287 55.59433997580913, 12.680548652060391 55.594350289679674, 12.680525396936694 55.59438578150935, 12.68050773385339 55.594427848093765, 12.680505013589599 55.59444213471421, 12.680504787213588 55.59445508772671, 12.680507496197592 55.59447002032037, 12.680512955689434 55.59448496015724, 12.680505797850202 55.594491019046416, 12.68050256183849 55.594495611509515, 12.680500656797475 55.59450043368568, 12.680500082727614 55.594505485575056, 12.680500936595713 55.59451040464651, 12.680503218402304 55.59451519090011, 12.680507041919231 55.59451966110803, 12.68051187643855 55.59452374131532, 12.68051785253685 55.594527427597654, 12.680524806027464 55.594530365272306, 12.680532753715395 55.59453273364237, 12.68054088693363 55.594534287298096, 12.68054960581379 55.59453510411842, 12.680558371244144 55.59453502049678, 12.680566938876467 55.59453422358518, 12.680575300307586 55.59453262373189, 12.68058293323116 55.59453023663417, 12.680589854452322 55.594527241595564, 12.680595802818026 55.59452364646475, 12.680600656154628 55.59451954481799, 12.680604422865038 55.59451502630687, 12.680606589046679 55.59451019628065, 12.680607441061184 55.59450531584584, 12.680606970506261 55.594500295350635, 12.680604941437998 55.594495411598864, 12.68060163181513 55.59449083604514, 12.680616275836133 55.59447942762057, 12.680624934680639 55.594467030317055, 12.680625482320604 55.59444912291554, 12.680626649769366 55.59444621089359, 12.680635784360257 55.59443469833341, 12.680641271217656 55.594423385305994, 12.680646679359873 55.594388879350916, 12.680683059847004 55.59435092522442, 12.680689595157283 55.594341019151486, 12.680692052873757 55.59433231447908, 12.68069146986424 55.594321903109474, 12.680680741416957 55.59430523364622, 12.680677329748574 55.59428699571725, 12.680671949057675 55.59427708815586, 12.68065468864853 55.59425638950527, 12.680628397875608 55.59423434397528, 12.680597617152484 55.594211893954835, 12.680599467886053 55.59420509551544, 12.68063542840443 55.594214353747056, 12.680687670739019 55.5942324726682, 12.680727198196246 55.59424486022349, 12.680833542827104 55.59427160212021, 12.68092331870983 55.59429200920224, 12.681015222030073 55.59431136332828, 12.681150255561414 55.59433823159219, 12.681234122847378 55.59435566940388, 12.681294542727802 55.594367428774675, 12.681350590914075 55.5943772517308, 12.681427674145421 55.59438797071181, 12.681481772158072 55.594397942136325, 12.681508846690365 55.594401803268994, 12.681558358973245 55.59440615863925, 12.68160907226084 55.59440796056554, 12.68166441513744 55.59440746559153, 12.681718819352874 55.59440394206603, 12.681760094817783 55.594398655506836, 12.681807356619174 55.59438878365302, 12.681815714053409 55.59438574536536, 12.681821645472425 55.594381970873656, 12.6818254288392 55.59437763163032, 12.681827300089333 55.59437245082953, 12.681920370895412 55.59437073158418, 12.681931478239537 55.59437048755056, 12.681938381942421 55.59437010018442, 12.681951663127913 55.594367902803114, 12.681957910034326 55.59436609671378, 12.681968866642656 55.59436145189874, 12.681973698514332 55.59435851959572, 12.681980936240643 55.594351918789016, 12.681983603246904 55.59434824243383, 12.681986422697397 55.594340605706826, 12.681986583547964 55.59433673498654, 12.681984415906815 55.594328978483915, 12.681981973651704 55.59432527593061, 12.6819751809444 55.594318467619345, 12.681970708322709 55.59431545543876, 12.681959896911984 55.59431047613041, 12.6819539582553 55.594308586876785, 12.681940762293241 55.594306106673706, 12.68193402728963 55.59430550002109, 12.681920169472052 55.59430573684275, 12.681913438384164 55.59430656853992, 12.681900633000128 55.59430965065544, 12.681806725956076 55.59434295143062, 12.681806275973315 55.59433954859611, 12.6817998155995 55.59433488798721, 12.68179243220895 55.59433295225545, 12.681782327452193 55.594332716613934, 12.681763625423763 55.59433435771112, 12.68175061379476 55.59433663687251, 12.681724399943139 55.59434614565621, 12.681702559001444 55.59435201670559, 12.681688182769253 55.59435370755408, 12.68167095517848 55.594354315364285, 12.681609290407106 55.594353022497494, 12.681574574669428 55.594351458893634, 12.681531494284117 55.594347269796515, 12.681485453294576 55.594340832172186, 12.681412797413861 55.59432845176838, 12.681361458411509 55.59431857718783, 12.681315089712399 55.5943086430851, 12.681254384175462 55.59429383556754, 12.681230342705092 55.59428880435831, 12.681138695343282 55.59427357829506, 12.681029645923555 55.59424871604401, 12.68090328828572 55.59422779028135, 12.680829811843443 55.594213636115505, 12.68078927727075 55.59420307694736, 12.680679084145869 55.59417159585096, 12.680607916893416 55.59415413560074, 12.680535578390844 55.59413814897769, 12.680521317299 55.594134082358146, 12.680486625159476 55.59412298789139, 12.680462050678692 55.59411087011855, 12.680436858307404 55.59409355646466, 12.680408045514794 55.59406835013146, 12.680366040837745 55.59404210176703, 12.680329937289004 55.594015945763005, 12.680276641318603 55.5939851818631, 12.68023432772208 55.59396541584365, 12.68019985495207 55.593953865185696, 12.680157787522012 55.59394371149523, 12.680144415356292 55.59393934840828, 12.6801095852211 55.5939253810506, 12.680023997782163 55.59388677678346, 12.679952575450871 55.593865188235334, 12.679874390699203 55.59383571146499, 12.679813923084648 55.59381783935982, 12.679784580397051 55.59380793252648, 12.679601859124931 55.59374024064804, 12.679572314200657 55.59373096917125, 12.67946904150937 55.593707640181876, 12.679435368674822 55.593699032120014, 12.679395497018541 55.59368575546102, 12.679371971556021 55.59367504442861, 12.679358562905458 55.59366609724068, 12.679349871715461 55.593657188129406, 12.67934525351383 55.59364842636229, 12.679345171795285 55.59363916868529, 12.67934849721206 55.59363133701632, 12.679357560226599 55.59362045603351, 12.67936991735368 55.593608397231336, 12.679408693789842 55.593575046523625, 12.679420402597113 55.59356165863112, 12.67942812242016 55.59354901991381, 12.679431195066517 55.593541285740756, 12.679432439685097 55.59353360648982, 12.679432399192933 55.59352758412503, 12.679430597872932 55.59352233389698, 12.67942712430013 55.59351740362363, 12.679422028873589 55.59351333121565, 12.679416162230886 55.59351081034958, 12.679408551560627 55.593509240923375, 12.67956486345985 55.59335098815254, 12.679566156959092 55.593349420916994, 12.67972202475424 55.593193428871366, 12.679779829508046 55.59321084159396, 12.679988112432168 55.59327326986049, 12.680243595038341 55.593354507834206, 12.680298216098533 55.593371476567505, 12.68029313078063 55.59337729335638, 12.680321496587764 55.5933851616248, 12.680345225834925 55.59338966295994, 12.680366997183834 55.59339143609847, 12.680392197718806 55.59339067876344, 12.680413287825829 55.59338797715498, 12.680433595176419 55.59338251203542, 12.680451969818991 55.59337458767736, 12.680467522949288 55.59336450050554, 12.680479209986434 55.59335228191403, 12.68048877492635 55.593336980448775, 12.680492012886582 55.59332402683122, 12.680490145577084 55.593312485302995, 12.680483856290738 55.59329846944658, 12.6804748915262 55.59328804026182, 12.680463891882098 55.59327965012418, 12.680433810070875 55.59326185408976, 12.680032200763703 55.59301994349181, 12.679736496899327 55.592842007969196, 12.679922782815446 55.59274237062005))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12f2,1077,Befæstet høj kant,,78,"MULTILINESTRING ((12.682597694919625 55.59393455882423, 12.682722261067772 55.59355519278053, 12.682032019931858 55.592293552447174, 12.681612433188832 55.5914771596625, 12.68093527924569 55.589865392920665))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12f3,142,Sten,,79,"MULTILINESTRING ((12.537555598084019 55.63491486392675, 12.537846468902101 55.63495869827492, 12.538044244977701 55.63504864077719, 12.538242409012863 55.63514432529197))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12f4,1033,Befæstet høj kant,,80,"MULTILINESTRING ((12.553214912986046 55.642916581931445, 12.553732193669195 55.642745518970614, 12.553549982719773 55.64257648760607))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12f5,1032,Befæstet høj kant,,81,"MULTILINESTRING ((12.550555072640435 55.643394616057705, 12.551406960648105 55.64308342560289, 12.551397157978224 55.64303165804612, 12.551736604546338 55.64291043647666, 12.551808258777333 55.64293874586752, 12.552291266119441 55.64276409747943, 12.551858336825982 55.64236283891534, 12.551784069326468 55.64233316691408, 12.551735021311353 55.64227219830134, 12.551662728029163 55.642264314514726, 12.550996222705088 55.6416925406059, 12.55107109310266 55.6416637611445, 12.551711236263642 55.64223539963211, 12.551765893215755 55.642245412677056, 12.551854413063072 55.64231953132993))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12f6,1034,Befæstet høj kant,,82,"MULTILINESTRING ((12.554436101713055 55.64385927545602, 12.554409825412941 55.64369093701442))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12f7,1035,Befæstet høj kant,,83,"MULTILINESTRING ((12.549105365156935 55.64220435846243, 12.55013415734911 55.6418302484843, 12.55102967195154 55.641572634873675, 12.551495942640596 55.641465179505694, 12.551265782890344 55.64152497928753, 12.551280424328283 55.64157372987163, 12.55125270369042 55.64160635741132, 12.550924390335291 55.64170999460523, 12.550439814415526 55.64183829521825, 12.550299776322541 55.64187417623639, 12.550177783341129 55.641822691831486))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12f8,1036,Befæstet høj kant,,84,"MULTILINESTRING ((12.548915957718009 55.64194688845491, 12.54992617261671 55.64161089590664, 12.549922210500458 55.64156713990556, 12.550023520055973 55.641464057800235, 12.550693864832036 55.641288124302676, 12.550942821326634 55.641224544607724, 12.551036194316385 55.64124952814996, 12.55109633900207 55.64129264515316, 12.551321356206238 55.64123542196326))"
