FID,type,ret_dato,opret_dato,udfort_dato,id,ogc_fid,wkb_geometry
servicemarkering.1706,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217615,1706,"MULTIPOLYGON (((12.534848755905573 55.70631074187334, 12.534848119021314 55.70632420955873, 12.534827781173284 55.70631716426722, 12.534848755905573 55.70631074187334)))"
servicemarkering.1707,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217616,1707,"MULTIPOLYGON (((12.53455371598396 55.706473204961476, 12.534529864061918 55.706472845274, 12.53454234167377 55.70646136176205, 12.53455371598396 55.706473204961476)))"
servicemarkering.1708,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217617,1708,"MULTIPOLYGON (((12.534693086395658 55.70632357325866, 12.534693723333264 55.706310105574005, 12.534714061153624 55.70631715088778, 12.534693086395658 55.70632357325866)))"
servicemarkering.1709,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217619,1709,"MULTIPOLYGON (((12.534530914989501 55.70639542385665, 12.534554766864359 55.70639578354401, 12.534542289276866 55.706407267057344, 12.534530914989501 55.70639542385665)))"
servicemarkering.1710,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216767,1710,"MULTIPOLYGON (((12.519889114445503 55.71578557568602, 12.519883050606127 55.71579860604821, 12.519866092116823 55.71578912640014, 12.519889114445503 55.71578557568602)))"
servicemarkering.1711,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216768,1711,"MULTIPOLYGON (((12.52003849671925 55.71544802600334, 12.52003262053859 55.71546108372814, 12.520015526415781 55.715451682115265, 12.52003849671925 55.71544802600334)))"
servicemarkering.1712,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216769,1712,"MULTIPOLYGON (((12.519934000719115 55.71540364590366, 12.519939946483376 55.71539059822163, 12.519956990382001 55.71540002883203, 12.519934000719115 55.71540364590366)))"
servicemarkering.1713,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216770,1713,"MULTIPOLYGON (((12.518969743497996 55.71452232475279, 12.518975992399294 55.714509322310555, 12.51899281487414 55.71451887856711, 12.518969743497996 55.71452232475279)))"
servicemarkering.1714,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216771,1714,"MULTIPOLYGON (((12.519154078072999 55.71383536078858, 12.519130960313937 55.713832015981716, 12.51914765030664 55.71382238616874, 12.519154078072999 55.71383536078858)))"
servicemarkering.1715,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216772,1715,"MULTIPOLYGON (((12.5192394251264 55.71393533800358, 12.519245350008573 55.713922287323165, 12.519262408192041 55.713931709333025, 12.5192394251264 55.71393533800358)))"
servicemarkering.1716,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216773,1716,"MULTIPOLYGON (((12.51933387390882 55.713734251707955, 12.519339798729687 55.713721201022786, 12.519356856847677 55.71373062302004, 12.51933387390882 55.713734251707955)))"
servicemarkering.1717,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216774,1717,"MULTIPOLYGON (((12.519156721514785 55.71378140951743, 12.519179839246085 55.713784754319555, 12.519163149277276 55.713794384136804, 12.519156721514785 55.71378140951743)))"
servicemarkering.1718,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216776,1718,"MULTIPOLYGON (((12.519452977674948 55.71373755641259, 12.51944705288944 55.71375060710311, 12.519429994741063 55.71374118511846, 12.519452977674948 55.71373755641259)))"
servicemarkering.1719,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216777,1719,"MULTIPOLYGON (((12.520697315669706 55.71398824493371, 12.52069139126254 55.71400129568267, 12.520674332706108 55.71399187387241, 12.520697315669706 55.71398824493371)))"
servicemarkering.1720,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217164,1720,"MULTIPOLYGON (((12.535613224254424 55.71481599574321, 12.535607651984185 55.71482909582832, 12.535590341244243 55.714819821565975, 12.535613224254424 55.71481599574321)))"
servicemarkering.1721,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217165,1721,"MULTIPOLYGON (((12.535383265073579 55.715027377285985, 12.535388837446531 55.715014277211154, 12.535406148225434 55.71502355150151, 12.535383265073579 55.715027377285985)))"
servicemarkering.1722,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216757,1722,"MULTIPOLYGON (((12.518274246294986 55.716619754606285, 12.518253367045334 55.71661322811439, 12.518273819405227 55.71660628428032, 12.518274246294986 55.716619754606285)))"
servicemarkering.1723,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216758,1723,"MULTIPOLYGON (((12.517922434381278 55.71651039202294, 12.517901555248347 55.71650386547078, 12.517922007614192 55.71649692169517, 12.517922434381278 55.71651039202294)))"
servicemarkering.1724,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216759,1724,"MULTIPOLYGON (((12.518115912848963 55.71642037615881, 12.518120475400963 55.71640715215403, 12.518138481934475 55.71641599464575, 12.518115912848963 55.71642037615881)))"
servicemarkering.1725,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216760,1725,"MULTIPOLYGON (((12.519351298101379 55.71669362027896, 12.51935708086531 55.716680549246995, 12.519374242750443 55.716689911751665, 12.519351298101379 55.71669362027896)))"
servicemarkering.1726,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216761,1726,"MULTIPOLYGON (((12.519579856480497 55.716763085058744, 12.519603711733474 55.71676266744219, 12.519592424837052 55.716774538153544, 12.519579856480497 55.716763085058744)))"
servicemarkering.1727,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216762,1727,"MULTIPOLYGON (((12.519166547415063 55.716770534724354, 12.519190402677625 55.716770117188005, 12.5191791156534 55.71678198786172, 12.519166547415063 55.716770534724354)))"
servicemarkering.1728,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216763,1728,"MULTIPOLYGON (((12.51948350898738 55.716683510910784, 12.519479176601596 55.71669675956064, 12.519461017033983 55.716688017278365, 12.51948350898738 55.716683510910784)))"
servicemarkering.1729,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216764,1729,"MULTIPOLYGON (((12.519608003938064 55.716840789116986, 12.519584148637517 55.716841206734465, 12.51959543555548 55.71682933602395, 12.519608003938064 55.716840789116986)))"
servicemarkering.1730,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216765,1730,"MULTIPOLYGON (((12.519197554548926 55.71684890938569, 12.519173699238412 55.71684932692344, 12.51918498628352 55.71683745625028, 12.519197554548926 55.71684890938569)))"
servicemarkering.1731,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216766,1731,"MULTIPOLYGON (((12.521223773187712 55.71681533170259, 12.521199917922443 55.71681574963383, 12.521211204341789 55.716803878776176, 12.521223773187712 55.71681533170259)))"
servicemarkering.1732,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217635,1732,"MULTIPOLYGON (((12.538397036948867 55.704849355507996, 12.538420657344055 55.7048474532522, 12.538411764681534 55.704859955007045, 12.538397036948867 55.704849355507996)))"
servicemarkering.1733,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217197,1733,"MULTIPOLYGON (((12.521818628865168 55.711129498371065, 12.52181788837457 55.711116032369546, 12.521838914874536 55.711122403335686, 12.521818628865168 55.711129498371065)))"
servicemarkering.1734,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217198,1734,"MULTIPOLYGON (((12.522091664960493 55.711221871093805, 12.522115194946942 55.711224115141476, 12.522099987701857 55.71123449764526, 12.522091664960493 55.711221871093805)))"
servicemarkering.1735,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217199,1735,"MULTIPOLYGON (((12.521596260921466 55.71003447559116, 12.521573732121277 55.710038916739265, 12.521578184160468 55.71002568080486, 12.521596260921466 55.71003447559116)))"
servicemarkering.1736,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217171,1736,"MULTIPOLYGON (((12.54980995641065 55.718288484918006, 12.54980212687065 55.71827575798036, 12.54982556778923 55.718278294059445, 12.54980995641065 55.718288484918006)))"
servicemarkering.1737,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217172,1737,"MULTIPOLYGON (((12.549931855758423 55.718250461893106, 12.54993968533542 55.71826318882237, 12.549916244418668 55.71826065276517, 12.549931855758423 55.718250461893106)))"
servicemarkering.1738,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217173,1738,"MULTIPOLYGON (((12.549640857887553 55.71823106306223, 12.549618311038204 55.71823548251719, 12.54962280394311 55.7182222509287, 12.549640857887553 55.71823106306223)))"
servicemarkering.1739,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217174,1739,"MULTIPOLYGON (((12.5495724713776 55.718164063551505, 12.549595018191127 55.71815964410508, 12.54959052528379 55.71817287569267, 12.5495724713776 55.718164063551505)))"
servicemarkering.1740,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217175,1740,"MULTIPOLYGON (((12.547801679184026 55.71867938968185, 12.547793930018608 55.718666647063856, 12.54781735500353 55.71866923031162, 12.547801679184026 55.71867938968185)))"
servicemarkering.1741,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217176,1741,"MULTIPOLYGON (((12.517028415911987 55.712513061892054, 12.517052062426623 55.712511246615975, 12.517043023853143 55.71252371537821, 12.517028415911987 55.712513061892054)))"
servicemarkering.1742,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217177,1742,"MULTIPOLYGON (((12.51708580392712 55.71258087112364, 12.51706200071521 55.71258183349776, 12.517072425997048 55.71256971459777, 12.51708580392712 55.71258087112364)))"
servicemarkering.1743,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217178,1743,"MULTIPOLYGON (((12.516632638331878 55.71268378676143, 12.51661584041942 55.71269335631725, 12.516609559489606 55.71268035882288, 12.516632638331878 55.71268378676143)))"
servicemarkering.1744,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217179,1744,"MULTIPOLYGON (((12.519188482940036 55.710787783017736, 12.519199377874575 55.71077579665209, 12.51921231682183 55.71078711677553, 12.519188482940036 55.710787783017736)))"
servicemarkering.1745,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217180,1745,"MULTIPOLYGON (((12.51976500480889 55.71341723894127, 12.519783383029969 55.713425833349156, 12.519761009715008 55.71343052130068, 12.51976500480889 55.71341723894127)))"
servicemarkering.1746,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217181,1746,"MULTIPOLYGON (((12.519138180265998 55.71312249748988, 12.519156558211122 55.71313109199282, 12.51913418498829 55.71313577982999, 12.519138180265998 55.71312249748988)))"
servicemarkering.1747,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217182,1747,"MULTIPOLYGON (((12.519245365575497 55.71333539684646, 12.519238696766266 55.713348332614004, 12.519222187132986 55.713338604305065, 12.519245365575497 55.71333539684646)))"
servicemarkering.1748,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217183,1748,"MULTIPOLYGON (((12.519566280885526 55.713489352080416, 12.519558700038514 55.71350212675304, 12.519542893472364 55.71349203310759, 12.519566280885526 55.713489352080416)))"
servicemarkering.1749,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217184,1749,"MULTIPOLYGON (((12.519707661220659 55.71347736078482, 12.519689282991777 55.713468766365644, 12.51971165633728 55.71346407842719, 12.519707661220659 55.71347736078482)))"
servicemarkering.1750,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217185,1750,"MULTIPOLYGON (((12.519079102915095 55.71318365611529, 12.519060724962069 55.713175061600886, 12.51908309821622 55.71317037377699, 12.519079102915095 55.71318365611529)))"
servicemarkering.1751,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217186,1751,"MULTIPOLYGON (((12.519153067243941 55.71332031551332, 12.519155532224952 55.71330691508929, 12.519174856558442 55.7133148204564, 12.519153067243941 55.71332031551332)))"
servicemarkering.1752,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217187,1752,"MULTIPOLYGON (((12.519454649572808 55.713463325784936, 12.519458644773959 55.7134500434353, 12.519477022943637 55.71345863788925, 12.519454649572808 55.713463325784936)))"
servicemarkering.1753,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217188,1753,"MULTIPOLYGON (((12.520997380454206 55.71307074596835, 12.521003326148781 55.71305769832385, 12.521020368824152 55.71306712905523, 12.520997380454206 55.71307074596835)))"
servicemarkering.1754,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217189,1754,"MULTIPOLYGON (((12.520862229514037 55.713083272072474, 12.520880607817226 55.71309186631639, 12.520858234825782 55.71309655446703, 12.520862229514037 55.713083272072474)))"
servicemarkering.1755,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217190,1755,"MULTIPOLYGON (((12.521123781612093 55.71307596336882, 12.521116394953859 55.713088774230876, 12.521100435985723 55.713078757391685, 12.521123781612093 55.71307596336882)))"
servicemarkering.1756,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217191,1756,"MULTIPOLYGON (((12.520834427208257 55.71316171433837, 12.520816048882192 55.71315312008772, 12.52083842191103 55.71314843194466, 12.520834427208257 55.71316171433837)))"
servicemarkering.1757,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217192,1757,"MULTIPOLYGON (((12.520898934603407 55.71329813410761, 12.52090451931766 55.71328503572299, 12.520921820437092 55.71329431532271, 12.520898934603407 55.71329813410761)))"
servicemarkering.1758,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217193,1758,"MULTIPOLYGON (((12.521020206739815 55.71330164860397, 12.521014261014612 55.71331469624882, 12.520997218232285 55.71330526551727, 12.521020206739815 55.71330164860397)))"
servicemarkering.1759,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217194,1759,"MULTIPOLYGON (((12.52197765804435 55.71135562408817, 12.521954137099305 55.71135334976816, 12.521969386269381 55.711342986861084, 12.52197765804435 55.71135562408817)))"
servicemarkering.1760,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217195,1760,"MULTIPOLYGON (((12.521585213955053 55.71131698134619, 12.521561611613517 55.71131499398173, 12.521576461299055 55.71130444778797, 12.521585213955053 55.71131698134619)))"
servicemarkering.1761,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217633,1761,"MULTIPOLYGON (((12.538148503281935 55.70618826674477, 12.538125934386354 55.70619263883175, 12.538130513069909 55.70617941673446, 12.538148503281935 55.70618826674477)))"
servicemarkering.1762,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217166,1762,"MULTIPOLYGON (((12.535989105086076 55.7141461921295, 12.536004774127889 55.71413603029738, 12.536012528647456 55.714148771724176, 12.535989105086076 55.7141461921295)))"
servicemarkering.1763,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216302,1763,"MULTIPOLYGON (((12.537144220980974 55.698037179667025, 12.537120660686806 55.698035067496335, 12.537135679696748 55.698024600333085, 12.537144220980974 55.698037179667025)))"
servicemarkering.1764,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216303,1764,"MULTIPOLYGON (((12.537280969832835 55.69813570892748, 12.537279734519249 55.698122254501286, 12.537300983786128 55.69812837754068, 12.537280969832835 55.69813570892748)))"
servicemarkering.1765,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216304,1765,"MULTIPOLYGON (((12.537446044777683 55.69812088345795, 12.537448147171085 55.698134303537216, 12.537426517033678 55.698128621752375, 12.537446044777683 55.69812088345795)))"
servicemarkering.1766,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216307,1766,"MULTIPOLYGON (((12.53919371366091 55.69844293421198, 12.539217566705773 55.698442739925824, 12.53920593813736 55.69845450338204, 12.53919371366091 55.69844293421198)))"
servicemarkering.1767,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,216311,1767,"MULTIPOLYGON (((12.541099028588501 55.6996838291698, 12.541113131925977 55.69969469528814, 12.541089417013579 55.69969615981261, 12.541099028588501 55.6996838291698)))"
servicemarkering.1768,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217167,1768,"MULTIPOLYGON (((12.549027109670595 55.71677731471699, 12.549034938654007 55.71679004170851, 12.549011498677947 55.716787505475345, 12.549027109670595 55.71677731471699)))"
servicemarkering.1769,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217168,1769,"MULTIPOLYGON (((12.549156620113427 55.71698851632906, 12.549164449181905 55.71700124331177, 12.549141009070981 55.7169987071037, 12.549156620113427 55.71698851632906)))"
servicemarkering.1770,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217169,1770,"MULTIPOLYGON (((12.549036452737834 55.7170280908489, 12.549028623705473 55.717015363857996, 12.549052063819277 55.71701790008752, 12.549036452737834 55.7170280908489)))"
servicemarkering.1771,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,215882,1771,"MULTIPOLYGON (((12.52621016751204 55.701673634127474, 12.52622404103487 55.70166267378329, 12.526233912895558 55.701674938821384, 12.52621016751204 55.701673634127474)))"
servicemarkering.1772,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,215883,1772,"MULTIPOLYGON (((12.525984566533577 55.70184909672265, 12.52599844018145 55.701838136403886, 12.526008312016385 55.70185040145993, 12.525984566533577 55.70184909672265)))"
servicemarkering.1773,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,215884,1773,"MULTIPOLYGON (((12.526007921829668 55.70168454264941, 12.526027856829318 55.70169194392513, 12.526006538866929 55.70169799249842, 12.526007921829668 55.70168454264941)))"
servicemarkering.1774,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,215885,1774,"MULTIPOLYGON (((12.52596626056621 55.70174133631089, 12.525946325552926 55.7017339350253, 12.525967643544181 55.70172788646227, 12.52596626056621 55.70174133631089)))"
servicemarkering.1775,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,215886,1775,"MULTIPOLYGON (((12.526991806019156 55.70117581888548, 12.526977932883039 55.70118677931615, 12.526968060914394 55.70117451433718, 12.526991806019156 55.70117581888548)))"
servicemarkering.1776,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,215887,1776,"MULTIPOLYGON (((12.526685655139024 55.70141305154562, 12.526671781833544 55.701424011941796, 12.526661909900028 55.70141174693863, 12.526685655139024 55.70141305154562)))"
servicemarkering.1777,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,215888,1777,"MULTIPOLYGON (((12.526588581007081 55.7013719870564, 12.526602454317652 55.701361026669424, 12.526612326219603 55.70137329167759, 12.526588581007081 55.7013719870564)))"
servicemarkering.1778,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,215893,1778,"MULTIPOLYGON (((12.524844527253213 55.70114857855731, 12.524831475296015 55.70115985605945, 12.5248207065016 55.701147834142844, 12.524844527253213 55.70114857855731)))"
servicemarkering.1779,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,215894,1779,"MULTIPOLYGON (((12.524640204869863 55.701325328120056, 12.524627152795196 55.701336605600446, 12.524616384014289 55.70132458366629, 12.524640204869863 55.701325328120056)))"
servicemarkering.1780,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217206,1780,"MULTIPOLYGON (((12.521185180474712 55.70936635339455, 12.521207708933247 55.70936191231832, 12.521203256841854 55.70937514824072, 12.521185180474712 55.70936635339455)))"
servicemarkering.1781,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217207,1781,"MULTIPOLYGON (((12.521546823245954 55.709467198194936, 12.521554689359588 55.70947991764141, 12.52153124606366 55.709477404057814, 12.521546823245954 55.709467198194936)))"
servicemarkering.1782,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217208,1782,"MULTIPOLYGON (((12.521441890224752 55.70922789920235, 12.521449756255446 55.70924061865636, 12.521426313109572 55.70923810505216, 12.521441890224752 55.70922789920235)))"
servicemarkering.1783,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,218627,1783,"MULTIPOLYGON (((12.623944418538732 55.6411394925759, 12.623921493901115 55.64113583243501, 12.623938560645973 55.64112643376975, 12.623944418538732 55.6411394925759)))"
servicemarkering.1784,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,218628,1784,"MULTIPOLYGON (((12.623959749095816 55.64107055939052, 12.623982172940607 55.64107510480217, 12.623964001069321 55.64108381555757, 12.623959749095816 55.64107055939052)))"
servicemarkering.1785,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,218629,1785,"MULTIPOLYGON (((12.624323140288395 55.64121152043921, 12.624300883959622 55.64120671876246, 12.624319364486464 55.64119821822954, 12.624323140288395 55.64121152043921)))"
servicemarkering.1786,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,218630,1786,"MULTIPOLYGON (((12.623007254729671 55.640960796891875, 12.622984725289323 55.64095642180487, 12.623002689132408 55.64094757413353, 12.623007254729671 55.640960796891875)))"
servicemarkering.1787,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,218631,1787,"MULTIPOLYGON (((12.62302249736786 55.64089172309188, 12.623045072566638 55.64089602200153, 12.623027202492867 55.64090493019376, 12.62302249736786 55.64089172309188)))"
servicemarkering.1788,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,218632,1788,"MULTIPOLYGON (((12.622693562738005 55.64071181567823, 12.622670872797128 55.640707714746696, 12.622688497064692 55.6406986513114, 12.622693562738005 55.64071181567823)))"
servicemarkering.1789,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,218660,1789,"MULTIPOLYGON (((12.628011933999629 55.65090009962622, 12.628034773257417 55.65090393751925, 12.628017475555653 55.65091320268582, 12.628011933999629 55.65090009962622)))"
servicemarkering.1790,Servicemarkering (10m regel),2023-06-02T08:26:53.063,2023-06-02T08:25:36.491,2022-12-01T08:26:42.321,922370,1790,"MULTIPOLYGON (((12.540031116423567 55.69592207841303, 12.540043476435946 55.695933601290335, 12.540054965103455 55.695921794299394, 12.540031116423567 55.69592207841303)))"
servicemarkering.1791,Servicemarkering (10m regel),2023-06-02T08:26:53.063,2023-06-02T08:25:36.491,,922371,1791,"MULTIPOLYGON (((12.54040809752843 55.69591506934179, 12.540420477582565 55.695926585351124, 12.54043194569504 55.69591477199019, 12.54040809752843 55.69591506934179)))"
servicemarkering.1792,Servicemarkering (10m regel),2023-06-02T08:27:58.631,2023-06-02T08:25:36.491,2022-12-01T08:27:40.258,922369,1792,"MULTIPOLYGON (((12.540370830137176 55.69380603915772, 12.540358775196912 55.69379441385648, 12.540346977908662 55.69380612316142, 12.540370830137176 55.69380603915772)))"
servicemarkering.1793,Servicemarkering (10m regel),2023-06-02T08:27:58.631,2023-06-02T08:25:36.491,2022-12-01T08:27:18.186,922372,1793,"MULTIPOLYGON (((12.540483661211137 55.69380564172654, 12.540471606237944 55.69379401643681, 12.540459808984027 55.693805725752185, 12.540483661211137 55.69380564172654)))"
servicemarkering.1794,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,218661,1794,"MULTIPOLYGON (((12.628685329527086 55.65043880701122, 12.628708168580644 55.65044264477983, 12.628690871240808 55.65045191004096, 12.628685329527086 55.65043880701122)))"
servicemarkering.1795,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,218662,1795,"MULTIPOLYGON (((12.628291646561033 55.65036824009614, 12.628314485535535 55.6503720779383, 12.628297188133224 55.6503813431442, 12.628291646561033 55.65036824009614)))"
servicemarkering.1796,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,218663,1796,"MULTIPOLYGON (((12.630278609992576 55.650729666664326, 12.630301449369203 55.650733504135104, 12.630284152280044 55.65074276961964, 12.630278609992576 55.650729666664326)))"
servicemarkering.1797,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,218665,1797,"MULTIPOLYGON (((12.628609995215765 55.64976867908794, 12.628632833871215 55.64977251687221, 12.628615536807137 55.649781782122936, 12.628609995215765 55.64976867908794)))"
servicemarkering.1798,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,218666,1798,"MULTIPOLYGON (((12.629006049526573 55.64984036574992, 12.629028888261958 55.64984420346016, 12.62901159126047 55.649853468766466, 12.629006049526573 55.64984036574992)))"
servicemarkering.1799,Servicemarkering (10m regel),2021-08-25T12:05:10.465,2021-08-25T11:55:49.52,2021-04-16T12:04:56.886,891593,1799,"MULTIPOLYGON (((12.58787036495612 55.68156114419502, 12.587860203109262 55.68154895633632, 12.587883965447695 55.681550078005145, 12.58787036495612 55.68156114419502)))"
servicemarkering.1800,Servicemarkering (10m regel),2023-06-02T08:55:39.323,2023-06-02T08:54:21.511,2022-12-12T08:55:07.539,922373,1800,"MULTIPOLYGON (((12.574435001125414 55.66333317959285, 12.574444463793249 55.663320814376725, 12.574420788022874 55.66332236469858, 12.574435001125414 55.66333317959285)))"
servicemarkering.1801,Servicemarkering (10m regel),2023-06-02T08:55:39.323,2023-06-02T08:54:21.511,2022-12-12T08:55:26.743,922374,1801,"MULTIPOLYGON (((12.574540553671607 55.66327060838266, 12.574531091046046 55.663282973606194, 12.574554766788198 55.66328142326312, 12.574540553671607 55.66327060838266)))"
servicemarkering.1802,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,218667,1802,"MULTIPOLYGON (((12.630579542237577 55.650127275069586, 12.630602381291823 55.65013111248565, 12.63058508453803 55.65014037801255, 12.630579542237577 55.650127275069586)))"
servicemarkering.1803,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,218668,1803,"MULTIPOLYGON (((12.6309784807218 55.65019251886852, 12.631001319852503 55.65019635621008, 12.630984023164833 55.650205621792985, 12.6309784807218 55.65019251886852)))"
servicemarkering.1804,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,217628,1804,"MULTIPOLYGON (((12.536937013814422 55.70634054029891, 12.53695958292961 55.70633616842995, 12.53695500383246 55.70634939048449, 12.536937013814422 55.70634054029891)))"
