FID,plannr,retningslinje_type,objekt_type,navn,farvekode,taeller,mi_style,mi_prinx,wkb_geometry
kp15_retningslinjer_a.417,5067,Kolonihaver,Arealer reserveret til daghaver,Arealer reserveret til daghaver,6,0,,316,"MULTIPOLYGON (((12.544280626206257 55.708499189463566, 12.544539956769816 55.70835693893196, 12.544654345851841 55.70829331188179, 12.545161890842278 55.708522179591576, 12.546052552567357 55.708879043952784, 12.546907187820906 55.70918021785958, 12.548196904111453 55.70960436928865, 12.549893865424764 55.71017584380825, 12.55162079059958 55.71076000274523, 12.55240852816245 55.71109723774459, 12.552799531626155 55.711268228815946, 12.552536593434272 55.7114313679938, 12.55240605603293 55.71136925247976, 12.552081142611748 55.71121450604534, 12.551474905314485 55.71096119394323, 12.550442522376258 55.71059363609057, 12.547759347120456 55.70968265024887, 12.547615644747948 55.70968950304754, 12.547395420799228 55.70981984144403, 12.54693796149448 55.71019850601529, 12.546425273988644 55.71062281553272, 12.546357244552594 55.71063871642994, 12.54627441879895 55.71048567653055, 12.546743561448777 55.71010685660845, 12.54717628021331 55.70973340308208, 12.547372009726375 55.70955019395222, 12.54621864224843 55.709150949877355, 12.545894853868791 55.70903274377482, 12.545848256883577 55.70907643279335, 12.544818561941362 55.708683759648366, 12.544822910412098 55.70868102694044, 12.544688334653411 55.708630617097015, 12.54452489534981 55.70869350388791, 12.544280626206257 55.708499189463566)))"
kp15_retningslinjer_a.418,5062,Kolonihaver,Varige overnatningshaver,Varige overnatningshaver,1,0,,319,"MULTIPOLYGON (((12.54693796149448 55.71019850601529, 12.547395420799228 55.70981984144403, 12.547615644747948 55.70968950304754, 12.547759347120456 55.70968265024887, 12.550442522376258 55.71059363609057, 12.551474905314485 55.71096119394323, 12.552081142611748 55.71121450604534, 12.55240605603293 55.71136925247976, 12.552346965799565 55.71140692300633, 12.552472927564207 55.711467822607446, 12.552062386895962 55.711714974936775, 12.55199970776403 55.71170447367977, 12.552006264136713 55.71167111128236, 12.551924364998658 55.71160372132154, 12.551470594690796 55.71155716617798, 12.551392203829936 55.711551524497324, 12.551313229979362 55.71154958548305, 12.55123355027483 55.71155144258869, 12.551155096898453 55.71155668028703, 12.551103961716437 55.71156193624482, 12.55093423556862 55.71155417349879, 12.550867498156228 55.71152356197711, 12.5507906385436 55.71151742609942, 12.550689184895099 55.71151523836272, 12.550370562362092 55.71152661760002, 12.549852481175243 55.711275061335414, 12.549617885189358 55.7111617452402, 12.549273137820293 55.710996687736824, 12.549065471173153 55.71089643586278, 12.548736263447742 55.71073614145296, 12.54857214395509 55.71066276725128, 12.548501905356236 55.710707860345565, 12.547843324581534 55.71039401492893, 12.547369413842747 55.710171556820384, 12.547206358320468 55.710274890320505, 12.547150214131634 55.710252420986826, 12.547123855710572 55.71026442044077, 12.54693796149448 55.71019850601529)))"
kp15_retningslinjer_a.419,5057,Kolonihaver,Arealer reserveret til daghaver,Arealer reserveret til daghaver,6,0,,320,"MULTIPOLYGON (((12.540310319976186 55.71094750273827, 12.540521323213328 55.71077447235989, 12.540335566671379 55.71069982396351, 12.54054255323112 55.710412828693705, 12.540719659156938 55.7099597545828, 12.542030031991072 55.71050950121653, 12.541089036295059 55.71126160597232, 12.540310319976186 55.71094750273827)))"
kp15_retningslinjer_a.420,5068,Kolonihaver,Arealer reserveret til daghaver,Arealer reserveret til daghaver,6,0,,321,"MULTIPOLYGON (((12.546367864461573 55.7128278835289, 12.546455066023364 55.71245282398882, 12.546435239357328 55.71219224247596, 12.546407515334694 55.711873545234255, 12.546354091056186 55.71157410999172, 12.54625360774685 55.7111742701726, 12.546138183746798 55.71088624621913, 12.546445832036039 55.71084948425298, 12.546588569474237 55.71118957854814, 12.546653309710633 55.71150082284639, 12.546712818386808 55.7119382558565, 12.546710696870896 55.712008977295824, 12.546707530008826 55.712102922730644, 12.5469619278269 55.71218699424113, 12.547198701939516 55.71226932736748, 12.5471030965428 55.71232872770853, 12.547003367675153 55.71238321288473, 12.546680491755724 55.71256641121879, 12.546367864461573 55.7128278835289)))"
kp15_retningslinjer_a.422,0,Parkeringsnormer,Tætbyen,Tætbyen,1,0,"Pen (1, 2, 0) Brush (1, 0, 16777215)",3484,"MULTIPOLYGON (((12.572445270490482 55.65841428693346, 12.572467000517213 55.658433971004335, 12.572562571150312 55.658623391447385, 12.57273973414962 55.65890644679295, 12.572835331872145 55.65909613596227, 12.572899257766858 55.659226155740456, 12.572899388646459 55.659230467114476, 12.57289304462142 55.659238563197285, 12.572893265423051 55.659242422451655, 12.572885932103315 55.65924686147767, 12.572886128373488 55.65925045174777, 12.572880422025987 55.659258349444464, 12.572886856192422 55.65926274680248, 12.572894868274863 55.65927006486226, 12.572902185462166 55.65927839207252, 12.57290980520186 55.659290036755394, 12.573096654531025 55.65960876924025, 12.573224359887867 55.6597420541255, 12.573064716814477 55.659800737146725, 12.572871545298543 55.659868578042285, 12.572725912030787 55.65976305492953, 12.57254904047677 55.65962275183814, 12.572416424459973 55.65952188340405, 12.572304550391477 55.659424096282514, 12.572156892812805 55.659315035539045, 12.57201108368918 55.65921041575405, 12.571745997038125 55.659000132954766, 12.571642693723993 55.658918637096804, 12.571583014234106 55.65886391887657, 12.571451645804565 55.65877092429445, 12.571333906043364 55.65868930939242, 12.571312045624605 55.658669628926276, 12.571173419018248 55.658568934344665, 12.571046892484798 55.658471483114596, 12.57103257788887 55.65845976365579, 12.570899969770117 55.65835889345933, 12.570775136890894 55.65826130273143, 12.570752639318233 55.65824182053179, 12.570612871316944 55.658137203018356, 12.570583964691261 55.658113592286355, 12.57047362748242 55.65802825490341, 12.570355181374143 55.65793452323653, 12.570245073873506 55.65785313455725, 12.570076369925056 55.65772454691468, 12.570083220932128 55.657720571601836, 12.570688315733541 55.65746264561363, 12.571010852655146 55.65732208641245, 12.571114591411654 55.657415616607395, 12.57114260758919 55.65741075494287, 12.571415119123202 55.65762927311785, 12.571813187007551 55.65793600989235, 12.572018383348885 55.65808789471255, 12.572415177125306 55.658383429318775, 12.572431282502457 55.65839896212344, 12.572445270490482 55.65841428693346)))"
kp15_retningslinjer_a.423,0,Parkeringsnormer,Tætbyen,Tætbyen,1,0,"Pen (1, 2, 0) Brush (1, 0, 16777215)",3483,"MULTIPOLYGON (((12.596645069484767 55.67876691965666, 12.60092193429992 55.67728982819733, 12.601418253545907 55.67665853296327, 12.60211702840182 55.67486786222731, 12.603818716813269 55.67483691581552, 12.606207035981347 55.676430128075125, 12.60718515930924 55.677696737150335, 12.607113105557229 55.67888716595434, 12.606888565508699 55.67896245548442, 12.607334449381137 55.67938526758059, 12.608111479621794 55.681531352832764, 12.607895147091579 55.68291742606163, 12.606231267286681 55.68336112484427, 12.605787787840406 55.682847977334085, 12.605169086178122 55.68301693252597, 12.605581037824397 55.683489924575674, 12.605533058905626 55.6835731449734, 12.604164361215357 55.6837468838614, 12.603819683313844 55.68335300057023, 12.601346246311897 55.684046161710235, 12.600036691789446 55.68264449822081, 12.59988178864782 55.6827096388162, 12.59921592327759 55.68188780623184, 12.599289626197443 55.681521905404395, 12.598876713418942 55.680533522246655, 12.597755058044147 55.6800560727123, 12.596645069484767 55.67876691965666)))"
kp15_retningslinjer_a.424,4044,Lokalisering af boliger,Boliger (Øvrige),B4*,2,0,,5774,"MULTIPOLYGON (((12.62865238388001 55.66191594994984, 12.628482256750406 55.66224867761506, 12.628100156651984 55.6629595122919, 12.62779033921963 55.66340146809645, 12.627485399217234 55.66375310726645, 12.62729126723877 55.66397695310147, 12.62709903518663 55.66419867463619, 12.627003226400378 55.664188203885104, 12.627000132361495 55.66419162178901, 12.626581868457835 55.664142593249835, 12.62422306257758 55.663887087607904, 12.623048169819944 55.66376116246374, 12.623989977795576 55.662564424025774, 12.624742396467996 55.66161223602428, 12.624810698926801 55.66158917938031, 12.62623035165058 55.66161093263133, 12.62658360989218 55.661621159649414, 12.626786317024195 55.66163592983419, 12.626987250851007 55.66165704527163, 12.627112175507124 55.66167321727096, 12.627374158864859 55.66171194446597, 12.627528714025278 55.661757715935025, 12.62768650026679 55.66180438051538, 12.627907805847538 55.66184008498746, 12.628161571296351 55.6618481275401, 12.628170536723164 55.6618571220679, 12.62800800879578 55.661971702324415, 12.627785498769024 55.662090125205864, 12.627510736816768 55.66219247315466, 12.627289864368139 55.6622507023965, 12.627216365344665 55.662270048415984, 12.626909637182825 55.66232892938736, 12.626646369113272 55.662368453604735, 12.626620105190687 55.662372377164026, 12.625864647747623 55.66247518642322, 12.62509301731473 55.66258044705606, 12.62508927020265 55.66257255662073, 12.624631075939718 55.66263186522336, 12.624325247974289 55.66259847396932, 12.624164512235835 55.66262057707946, 12.624203354820457 55.66271148794743, 12.62435180484019 55.6626912763536, 12.624411317068102 55.66283120172834, 12.62449772243943 55.66281947707646, 12.624506557186095 55.662841241751394, 12.624678521047787 55.662814311129615, 12.624663109727848 55.662778176863746, 12.625140627210456 55.66270795805829, 12.625136573070503 55.66269675034392, 12.625176350482201 55.66269143856695, 12.625906990809076 55.66259395268593, 12.626580309112743 55.66250499073291, 12.626681640048085 55.66249156433775, 12.627050327886975 55.66243885198385, 12.627238039580654 55.66240354041803, 12.627393006735558 55.66237441179078, 12.62759333819496 55.66232524098758, 12.627860094158294 55.66223841309095, 12.62812414598006 55.66211956971056, 12.628127495134159 55.66211749274881, 12.628336302664554 55.66198850679343, 12.628456715588658 55.661890815578694, 12.628451892326655 55.66188547433829, 12.628497378267223 55.66188799374768, 12.62856127284481 55.661899497825445, 12.62865238388001 55.66191594994984)))"
kp15_retningslinjer_a.425,3,Lokalisering af boliger,Boliger (Lav tæthed),B1,1,0,,5856,"MULTIPOLYGON (((12.584752222429044 55.63672418560916, 12.588293357095056 55.63637610916003, 12.588565227380071 55.63820805227736, 12.587054949506658 55.63813737513314, 12.587174404138823 55.63903324281398, 12.587963251887583 55.63913879751792, 12.588040952816735 55.64014682424323, 12.588865326693817 55.64036523732595, 12.588870668149678 55.64041929091041, 12.588913813504512 55.64072162143052, 12.588941373679006 55.64089665972841, 12.58900926323253 55.64101675647273, 12.589085470945106 55.64109453614369, 12.589195129173117 55.641181135278124, 12.589320526987937 55.64124920334342, 12.589422048485057 55.64129990058524, 12.59097497848296 55.64173034141619, 12.591026608612816 55.64175013502713, 12.591059019050256 55.641770491787305, 12.59108304241022 55.64180233186809, 12.591170867543577 55.64235462473765, 12.590399281991067 55.64221792779447, 12.590097914548144 55.64214953174802, 12.58951498401845 55.64199561573577, 12.588896186970436 55.641829352161, 12.586221349104122 55.64110933707507, 12.58605115388048 55.64107170447851, 12.585846180134824 55.640382951785185, 12.585147036128758 55.638047387086274, 12.584752222429044 55.63672418560916)))"
kp15_retningslinjer_a.426,150,Lokalisering af boliger,Boliger (Øvrige),B2,2,0,,5857,"MULTIPOLYGON (((12.59064627261257 55.636791664660485, 12.590580492950096 55.638545394938966, 12.589005040758325 55.63850901531689, 12.588845226274467 55.63737600439239, 12.588779146530516 55.63685741545791, 12.588775220819128 55.63682741374313, 12.59064627261257 55.636791664660485)))"
kp15_retningslinjer_a.427,151,Lokalisering af boliger,Boliger (Øvrige),B2,2,0,,5858,"MULTIPOLYGON (((12.588565227380071 55.63820805227736, 12.588577510311707 55.63835800626007, 12.588865326693817 55.64036523732595, 12.588040952816735 55.64014682424323, 12.587963251887583 55.63913879751792, 12.587174404138823 55.63903324281398, 12.587054949506658 55.63813737513314, 12.588565227380071 55.63820805227736)))"
kp15_retningslinjer_a.428,441,Lokalisering af boliger,Boliger (Øvrige),B4*,2,0,,5859,"MULTIPOLYGON (((12.581860016372401 55.64085894132621, 12.582141781296643 55.64085798784523, 12.582481680861493 55.640864863775164, 12.58265546768993 55.64087012207355, 12.583012718032593 55.64088610864195, 12.583153892928324 55.640894567186734, 12.58334357608368 55.640908799276275, 12.583435688649352 55.64091689400998, 12.58581843176013 55.646987664860724, 12.582561007731886 55.647407822230946, 12.582243568203975 55.64665888217257, 12.578747085501886 55.64701121775395, 12.578107589587509 55.64502286954425, 12.58123626002914 55.64467752175097, 12.580761311057678 55.64230275090348, 12.582028156525562 55.6422472112052, 12.581860016372401 55.64085894132621)))"
kp15_retningslinjer_a.429,98,Lokalisering af boliger,Boliger (Lav tæthed),B1*,1,0,,5860,"MULTIPOLYGON (((12.587524189503664 55.64650442818575, 12.587155890232124 55.64482391188529, 12.587103702393 55.64455735632864, 12.59145111614352 55.644656587441276, 12.591526214236218 55.64522723313681, 12.591706977121987 55.646133977095104, 12.591793366108352 55.646647474614646, 12.587524189503664 55.64650442818575)))"
kp15_retningslinjer_a.430,526,Lokalisering af boliger,Boliger (Øvrige),B2*,2,0,,5861,"MULTIPOLYGON (((12.589942559818464 55.654033711156515, 12.589006104681166 55.65410248826201, 12.588930969752653 55.653877779608635, 12.586197004710055 55.64686061702886, 12.585466240829001 55.64502240846153, 12.585965593628323 55.644970400525295, 12.587155890232124 55.64482391188529, 12.587524189503664 55.64650442818575, 12.587663425368723 55.647140353539456, 12.587837650743603 55.647935007540006, 12.587898542226224 55.648214883019, 12.588136148185216 55.64922335237141, 12.588217736045628 55.64951583719829, 12.588881652076324 55.65128748504974, 12.589702599103973 55.65341269448691, 12.589860190452036 55.65382027262138, 12.589942559818464 55.654033711156515)))"
kp15_retningslinjer_a.431,3038,Lokalisering af boliger,Boliger (Øvrige),B2,2,0,,5862,"MULTIPOLYGON (((12.5919870714031 55.64815023920093, 12.592060733350506 55.649204321906176, 12.592073857804293 55.64931604324376, 12.590538372586112 55.64927985379901, 12.589409483021164 55.649250617689646, 12.588136148185216 55.64922335237141, 12.587898542226224 55.648214883019, 12.590462128926509 55.648174243569954, 12.5919870714031 55.64815023920093)))"
kp15_retningslinjer_a.432,144,Lokalisering af boliger,Boliger (Lav tæthed),B1,1,0,,5863,"MULTIPOLYGON (((12.588136148185216 55.64922335237141, 12.589409483021164 55.649250617689646, 12.590538372586112 55.64927985379901, 12.592073857804293 55.64931604324376, 12.59207874594842 55.649646913773246, 12.592196839264735 55.650097001000134, 12.592364630474387 55.65062717134877, 12.592849626424384 55.65185672987457, 12.59313180288892 55.65258447414571, 12.593537319173793 55.65362604081344, 12.593580656309431 55.65374254001167, 12.589860190452036 55.65382027262138, 12.589702599103973 55.65341269448691, 12.588881652076324 55.65128748504974, 12.588217736045628 55.64951583719829, 12.588136148185216 55.64922335237141)))"
kp15_retningslinjer_a.433,0,Landzone,Landzone,Landzone,5,0,,334,"MULTIPOLYGON (((12.541818636356593 55.64354526999246, 12.541213553064235 55.64298884043336, 12.541776638376609 55.642980300979424, 12.542347037159784 55.64295114051931, 12.542759786662785 55.642921230480916, 12.543354244199888 55.642846420424114, 12.543932039062097 55.64275698624696, 12.54432819956617 55.64267702737034, 12.544386387595539 55.64252746092165, 12.54463548217516 55.64246811559697, 12.544871006181063 55.64255156215392, 12.545400519784144 55.6423936659016, 12.545761280939566 55.64226591117416, 12.546351070251411 55.642049810284114, 12.546791456667611 55.641829939273116, 12.546703045234647 55.64168299579898, 12.546866816974184 55.64156165732471, 12.547142229730072 55.64157885823194, 12.548460425042963 55.64051908636529, 12.548392667895195 55.640346913677085, 12.548568914742939 55.640186824642996, 12.54897767560382 55.64015521061704, 12.549724282194152 55.640532200732345, 12.548753489783808 55.64150038949451, 12.548655741390993 55.641613885572816, 12.54862340471495 55.64172009367202, 12.548654045758452 55.641844256065426, 12.548774557863943 55.64197498591405, 12.546889006523667 55.64277339300039, 12.546519481692462 55.64256518244924, 12.54529023091685 55.64298326702101, 12.544380550318229 55.64324879870676, 12.543588548156608 55.6434022333698, 12.54266169847142 55.6435113748819, 12.541818636356593 55.64354526999246)))"
kp15_retningslinjer_a.434,0,Landzone,Landzone,Landzone,5,0,,335,"MULTIPOLYGON (((12.616586493574104 55.683234962534854, 12.616639989526256 55.683274199839424, 12.616693527008973 55.68331388540283, 12.61697706948307 55.68351912721162, 12.621079272024748 55.68623776796687, 12.6225258478352 55.68676762457846, 12.621657475800818 55.687628276912726, 12.619925976576127 55.68712300310045, 12.619827381365972 55.687100021987895, 12.618308056353301 55.686677374944274, 12.618103534596813 55.686620208963916, 12.618057615589647 55.686607629105715, 12.617590830254578 55.68647773841304, 12.617499619711293 55.68622223310913, 12.617384597941818 55.685899375009626, 12.617270603822954 55.68557909364034, 12.617136795045145 55.68520770352046, 12.616724456511799 55.68406616474792, 12.6164813005636 55.68338900899535, 12.616586493574104 55.683234962534854)))"
kp15_retningslinjer_a.435,0,Landzone,Landzone,Landzone,5,0,,336,"MULTIPOLYGON (((12.584536689928116 55.71983522773572, 12.584845846398487 55.71987321226891, 12.58513271754054 55.71989593501021, 12.585273113641252 55.719902800070415, 12.585450314304673 55.7199070610931, 12.585454380115463 55.71993849705573, 12.585259921393117 55.71994085354296, 12.585109798777482 55.71993678987997, 12.584921795497618 55.719926461141256, 12.584491585198178 55.71988769843871, 12.584246263893995 55.719851084505315, 12.58417145773034 55.72000654876209, 12.584098275064024 55.720125286490344, 12.58386874226406 55.72036689933446, 12.58367072266828 55.7205611131256, 12.583249946443123 55.72091906696069, 12.583453940736685 55.71956919993605, 12.58379873824916 55.71967932433181, 12.58416033159759 55.719767740806134, 12.584536689928116 55.71983522773572)))"
kp15_retningslinjer_a.740,0,Lokalisering af erhverv,Industri (J),J1*,6,0,,6012,"MULTIPOLYGON (((12.621158996222222 55.66946881481301, 12.624730691489807 55.67023836809526, 12.618961536365406 55.67665613099864, 12.618661446321255 55.67661922828647, 12.61769400628691 55.676106751297354, 12.615878790087164 55.67546455184837, 12.621158996222222 55.66946881481301)))"
kp15_retningslinjer_a.436,1950,Lokalisering af boliger,Boliger (Øvrige),B4*,2,0,,5864,"MULTIPOLYGON (((12.569216555491787 55.65369493010026, 12.569209535628259 55.653770470440165, 12.569196196993355 55.653845745270296, 12.569176515050243 55.65392048560342, 12.56915062055361 55.65399468762867, 12.56914484822256 55.65400905985377, 12.569074558232025 55.65418038758945, 12.568954715382208 55.65470466574991, 12.568829437099538 55.65501091549803, 12.568819950677389 55.65496435396859, 12.568812490717878 55.65492708300361, 12.568805088203975 55.65488756287443, 12.568796099320874 55.654853662709655, 12.568787968843608 55.65481910825495, 12.568332060903638 55.65369946547084, 12.568288613642704 55.65355356452604, 12.568220259428992 55.65341063610806, 12.568125143310365 55.65326758768835, 12.569018434711154 55.65304730799061, 12.569086416976218 55.6531688507091, 12.569123848598855 55.6532414785352, 12.569154937078693 55.65331501024781, 12.569179927626044 55.65338925891179, 12.56919868125257 55.65346413867781, 12.569211050801192 55.65353947403368, 12.569211565429532 55.653543684333776, 12.569217272954075 55.653619303574835, 12.569216555491787 55.65369493010026)))"
kp15_retningslinjer_a.437,525,Lokalisering af boliger,Boliger (Øvrige),B3,2,0,,5865,"MULTIPOLYGON (((12.593580656309431 55.65374254001167, 12.594027299160379 55.654873339558186, 12.592681445128227 55.654895352780926, 12.590478904998534 55.65492806384278, 12.590288643916361 55.65492977103205, 12.590268813462936 55.65487793991746, 12.589942559818464 55.654033711156515, 12.589860190452036 55.65382027262138, 12.593580656309431 55.65374254001167)))"
kp15_retningslinjer_a.438,688,Lokalisering af boliger,Boliger og serviceerhverv (C),C1,3,0,,5866,"MULTIPOLYGON (((12.589006104681166 55.65410248826201, 12.589942559818464 55.654033711156515, 12.590268813462936 55.65487793991746, 12.58994479380958 55.65488113696966, 12.589755024419638 55.654866736759544, 12.589595758993648 55.65486321992273, 12.58909311081686 55.65484908062751, 12.589106418899132 55.6547337982699, 12.589111786816725 55.65451608215871, 12.589103312343694 55.6544063821218, 12.589053678241509 55.65440855463013, 12.589006104681166 55.65410248826201)))"
kp15_retningslinjer_a.439,1955,Lokalisering af boliger,Boliger og serviceerhverv (C),C1*,3,0,,5868,"MULTIPOLYGON (((12.568584171636127 55.65689830701647, 12.568584163469732 55.65689821735452, 12.571429140611269 55.65908227338438, 12.572635509157744 55.66000859876379, 12.57365565203393 55.6607936255432, 12.577201144168145 55.661863320844205, 12.576703812316303 55.662334972957034, 12.576622092120818 55.66240532149804, 12.576548839263458 55.662450610584955, 12.576433464199804 55.6625086356757, 12.576241595138939 55.66258938933385, 12.575411793809117 55.66293669352406, 12.575436205470854 55.66309780122947, 12.575334397287884 55.66391238596791, 12.575229108935897 55.664707563724825, 12.575106858186443 55.665089876684334, 12.57502164147357 55.665520104909504, 12.574545067235155 55.665154894013085, 12.57379659490138 55.66546268615356, 12.571621183168196 55.663822842953635, 12.570154402739197 55.66271431239579, 12.56892565263208 55.6617873554333, 12.568265760645513 55.66127319061422, 12.56819094272127 55.661194818323864, 12.567494366100714 55.66029919476645, 12.56641018305399 55.65888839322404, 12.567400729504314 55.6586443514881, 12.56713345722513 55.65829738549856, 12.567796744918416 55.658133793627165, 12.567925965331677 55.65781880021163, 12.5682883359712 55.65696921938928, 12.568501358780813 55.65690053801626, 12.568114318890048 55.657843524115805, 12.568532171932723 55.65789833594904, 12.569323071621863 55.65770324163535, 12.569522436859401 55.65761994295529, 12.568584171636127 55.65689830701647)))"
kp15_retningslinjer_a.440,195,Lokalisering af boliger,Boliger (Øvrige),B4,2,0,,5869,"MULTIPOLYGON (((12.58127550035887 55.66300107478035, 12.581418830251152 55.663072403614606, 12.581811690588252 55.6632704828752, 12.582473860779615 55.66360066567037, 12.582590397509058 55.66365866185006, 12.583029716565209 55.66393287355259, 12.583671920620489 55.664331328508446, 12.581634243206778 55.66518154797589, 12.581406185097043 55.665273975132095, 12.579423020033987 55.66611312422015, 12.57918627786551 55.66621829670227, 12.577176830657905 55.667095303769386, 12.577110362947435 55.66712448279513, 12.575132811550038 55.66560559412418, 12.57525984158002 55.66555154574736, 12.57528827122334 55.66553965897908, 12.575408604299861 55.66548841283912, 12.577479965182784 55.664610436365074, 12.577690588908244 55.66452095268826, 12.58127550035887 55.66300107478035)))"
kp15_retningslinjer_a.441,3040,Lokalisering af boliger,Boliger og serviceerhverv (C),C1,3,0,,5870,"MULTIPOLYGON (((12.58127550035887 55.66300107478035, 12.577690588908244 55.66452095268826, 12.577479965182784 55.664610436365074, 12.575408604299861 55.66548841283912, 12.57548631689536 55.665129783577854, 12.575599438865469 55.66474665763772, 12.575686183829015 55.664127774456674, 12.575790846326242 55.6633086110916, 12.577117527434947 55.66275316256425, 12.577619004277686 55.661987954533224, 12.57910312862896 55.66237983911952, 12.581013434327893 55.66292224644098, 12.58115568565886 55.66296456936926, 12.58127550035887 55.66300107478035)))"
kp15_retningslinjer_a.442,478,Lokalisering af boliger,Boliger (Øvrige),B4,2,0,,5871,"MULTIPOLYGON (((12.580898533693572 55.66901012397921, 12.580473654495254 55.66922435832561, 12.580126015664753 55.6692058322136, 12.579329344171299 55.668604828433075, 12.579148001135223 55.66846799084898, 12.577461677032197 55.66719208513827, 12.57810643155151 55.66691777388869, 12.578225840732852 55.666865023662226, 12.578712856397358 55.66723764763179, 12.581017091264068 55.668942292761834, 12.580898533693572 55.66901012397921)))"
kp15_retningslinjer_a.443,660,Lokalisering af boliger,Boliger og serviceerhverv (C),C3*,3,0,,5872,"MULTIPOLYGON (((12.586040218170835 55.665815370422024, 12.584478578604129 55.66647649606244, 12.58527321863534 55.66788033462743, 12.582045497282165 55.668439106388625, 12.58200353595891 55.668457952775924, 12.58197435261256 55.66849602402093, 12.581319747392655 55.668773070660095, 12.581017091264068 55.668942292761834, 12.578712856397358 55.66723764763179, 12.578225840732852 55.666865023662226, 12.578619578192257 55.666749427079004, 12.579469730006638 55.66638739363883, 12.57942433349616 55.66635428739674, 12.580052174536773 55.6660774925682, 12.580125449250536 55.666046764600104, 12.583864238618235 55.664461995052314, 12.585445026616856 55.66545241132511, 12.585928737297678 55.66575111626251, 12.586040218170835 55.665815370422024)))"
kp15_retningslinjer_a.444,3034,Lokalisering af boliger,Boliger (Øvrige),B2,2,0,,5789,"MULTIPOLYGON (((12.623594159118301 55.654149108799004, 12.624808617151913 55.65277789024438, 12.627023277562277 55.653157928483786, 12.625960250376098 55.65464848512047, 12.624146938814222 55.65430672552088, 12.623683452899437 55.65497284480409, 12.623521384519695 55.654946170390275, 12.623177964685995 55.65487999558108, 12.623022973155805 55.65484475048358, 12.623006283949259 55.654821689558815, 12.623594159118301 55.654149108799004)))"
kp15_retningslinjer_a.445,1887,Lokalisering af boliger,Boliger og serviceerhverv (C),C *,3,0,,5873,"MULTIPOLYGON (((12.582732960623654 55.670640807872566, 12.581549243792374 55.67076322492809, 12.581394227450499 55.67060889996359, 12.581443285425314 55.67060593862077, 12.581499169736766 55.670594417151, 12.581523437896257 55.67058004343435, 12.581538225719836 55.67055668695748, 12.581537436348254 55.67053944922221, 12.581528943595064 55.670522616319495, 12.58146962644317 55.670442090614635, 12.58129887027424 55.67029065263545, 12.581282342522611 55.67025481583026, 12.58126364612882 55.67021247967197, 12.58127858819904 55.67015064153487, 12.581307571356716 55.67008884274803, 12.581346089855943 55.67002802401695, 12.581387225783123 55.669970005612264, 12.581394272379478 55.66995955117562, 12.581402651990045 55.66994932749924, 12.581411587762572 55.66993944717581, 12.581421872947452 55.66992997693317, 12.581427694169262 55.66992477248777, 12.581433155663188 55.66991993815017, 12.581446941120667 55.66991144445627, 12.58145985238947 55.66990630259641, 12.58146674564675 55.669904213331954, 12.581473933386093 55.6699024750647, 12.581486755518204 55.66990066210484, 12.581500861823073 55.66989998032986, 12.581514911085048 55.669900109319386, 12.581546346251603 55.6699009890215, 12.581563634115192 55.669902102197334, 12.581580586855097 55.66990385446054, 12.58159698378932 55.66990670175783, 12.581606494954814 55.66990885120758, 12.581615777238532 55.66991136694295, 12.581634006685698 55.669917037501364, 12.581654853335621 55.66992406999939, 12.581665747091357 55.669928426554044, 12.581674980544665 55.669931842711314, 12.581694388313572 55.66994035563744, 12.581712806758924 55.66994952676248, 12.581845780694236 55.67000057089656, 12.582732960623654 55.670640807872566)))"
kp15_retningslinjer_a.446,1886,Lokalisering af boliger,Boliger og serviceerhverv (C),C *,3,0,,5874,"MULTIPOLYGON (((12.586451612727869 55.67015189722586, 12.58646647163772 55.670173757801386, 12.58650909242573 55.67023517142862, 12.585390956842618 55.670365776351005, 12.585101016678262 55.670395830984155, 12.584967143200073 55.6704095446718, 12.5851066902583 55.66976564515241, 12.585813134351431 55.66972961254596, 12.586096996866445 55.669687687290384, 12.586367394293896 55.67003020869607, 12.586451612727869 55.67015189722586)))"
kp15_retningslinjer_a.447,463,Lokalisering af boliger,Boliger (Øvrige),B4,2,0,,5775,"MULTIPOLYGON (((12.615035736023934 55.662143579337474, 12.615728236483456 55.66228075277149, 12.615687173903542 55.662351727302, 12.615163432764707 55.6630255206991, 12.615038340089866 55.66317664769119, 12.614577952482259 55.66376819824513, 12.614453618470819 55.663921909321694, 12.613939561701322 55.66459163533123, 12.613299975031214 55.664429787074056, 12.613881811289799 55.663688482266075, 12.615017946105377 55.662166848970024, 12.615035736023934 55.662143579337474)))"
kp15_retningslinjer_a.448,4045,Lokalisering af boliger,Boliger (Øvrige),B3,2,0,,5776,"MULTIPOLYGON (((12.628891574286678 55.6619535506042, 12.62961500553128 55.66206869354761, 12.63153957691403 55.66228886143783, 12.631568025040307 55.66229152484516, 12.631568277423924 55.66230698048667, 12.629779769119885 55.66434075729906, 12.629652883095291 55.664476220317965, 12.627492657149444 55.66424222738426, 12.627188481820102 55.664208434540846, 12.627415459461993 55.66394972406468, 12.627630832779836 55.6637087974379, 12.62765706903487 55.66367907270684, 12.627914869933386 55.66336658685492, 12.628018764504736 55.663240616470034, 12.628208354769567 55.66294516218832, 12.628223277976053 55.66291792979177, 12.6284288993225 55.66254351641927, 12.628753359637292 55.66195251769149, 12.628891574286678 55.6619535506042)))"
