FID,id,forvaltning,kkorgnr,institutions_id,institutions_orgid,enhedsnavn,enhedstype,ejerforhold,distrikt,organisationstype,aabningstider,postboks,vejadresseringsnavn,vejnavn,bynavn,postnummer,husnummer,etage,doerbetegnelse,hoejde,nordlig,oestlig,giskoorx,specielvejkode,vejkode,kommunenavn,kommunekode,valgkreds,lokalitet,landekode,socialdistrikt,skoledistrikt,politidistrikt,postdistrikt,bydel,giskoory,www,locationuuid,type,alias,primaer,ogc_fid,wkb_geometry
daginstitutioner.fid-1a9a633e_18f5388e98d_54f,734,BUF,1615,Artillerivejens Vuggestue og Slottet,4411526,Artillerivejens Krudtugler og Slottet,Tværgående institution udenfor klynge og skole,Selvejende,Amager,Ja,,,Slotsgade 20,Slotsgade,Fredensborg,3480,20,,,,55.97551616,12.39573415,711872.03,0,0628,Fredensborg,210,,,,,,,Fredensborg,,6208560.69,https://krudt-uglen.dk,4026b665-b744-4f0c-abaf-1125294a6afd,Aldersintegreret institution#Børnehave#Daginstitution#Udflytteradresse,Artillerivejens Vuggestue og Slottet,NEJ,132,MULTIPOINT ((12.395734149968334 55.97551619243333))
daginstitutioner.fid-1a9a633e_18f5388e98d_550,754,BUF,1639,1000215,37215,Solstrålen og Smørhullet,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Tingvej 23,Tingvej,København S,2300,23,,,,55.65870289,12.60364146,726673.53,0,7472,København,101,,,,,,,København S,Amager Vest,6173984.22,https://solstraalenogsmoerhullet-kk.aula.dk,a5781608-c9d2-4e8a-856e-146d42dda733,Borgerhenvendelse#Daginstitution#Vuggestue,,JA,133,MULTIPOINT ((12.60364145994735 55.65870292280954))
daginstitutioner.fid-1a9a633e_18f5388e98d_551,922,BUF,1837,2600379,Fælles leder,Stockholmsgave Centrum,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Upsalagade 19,Upsalagade,København Ø,2100,19,,,,55.69198259,12.57796004,724867.78,0,7860,København,101,,,,,,,København Ø,Indre By,6177601.67,https://mikkelborg-kk.aula.dk,38884325-f722-4d85-80f4-19d892c62acc,Daginstitution#Opsamlingsadresse,,NEJ,134,MULTIPOINT ((12.577960039950515 55.69198262277258))
daginstitutioner.fid-1a9a633e_18f5388e98d_552,887,BUF,1802,4010330,SPIA,Anna Wulffs,Daginstitution udenfor klynge,Selvejende,Indre By-Østerbro,Ja,,,Christianshavns Voldgade 63,Christianshavns Voldgade,København K,1424,63,,,,55.6721173,12.59760932,726216.83,0,1144,København,101,,,,,,,København K,Indre By,6175456.35,http://www.annawulffs.dk/,9209fda8-8b07-4f88-9ff5-7ebfeec2c073,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,135,MULTIPOINT ((12.597609319948097 55.67211733279325))
daginstitutioner.fid-1a9a633e_18f5388e98d_553,969,BUF,1878,4010506,Børneringen,Børnehuset Balder,Daginstitution udenfor klynge,Selvejende,Nørrebro-Bispebjerg,Ja,,,Rosenlundvej 25B,Rosenlundvej,Lynge,3540,25B,,,,55.82687147,12.24860534,703473,0,6555,Allerød,201,,,,,,,Lynge,,6191585.62,http://boernehusetbalder-kk.aula.dk,2c155c01-42dc-400a-99a8-9fe459c5d2e6,Aldersintegreret institution#Børnehave#Daginstitution#Udflytteradresse,,NEJ,136,MULTIPOINT ((12.248605339978582 55.82687150267313))
daginstitutioner.fid-1a9a633e_18f5388e98d_554,932,BUF,1843,4000483,Fælles leder,Børnebastionen,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Amagergade 6,Amagergade,København K,1423,6,,,,55.67080785,12.59303012,725936.58,0,0116,København,101,,,,,,,København K,Indre By,6175295.79,https://boernebastionen-kk.aula.dk,817b5c8b-707c-4a8e-8cb3-dcc5db07f3d4,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,137,MULTIPOINT ((12.593030119948684 55.67080788279658))
daginstitutioner.fid-1a9a633e_18f5388e98d_555,846,BUF,1738,4010523,Børneringen,Utterslev Børnegård,Daginstitution udenfor klynge,Selvejende,Nørrebro-Bispebjerg,Ja,,,Sadelmagervej 4,Sadelmagervej,København NV,2400,4,,,,55.70661944,12.53446267,722052.27,0,6176,København,101,,,,,,,København NV,Bispebjerg,6179089.23,http://UtterslevBoernegaard-kk.aula.dk,94d2873d-ba8f-4a7e-8ed0-e8c1b5b2bf7e,Aldersintegreret institution#Daginstitution#Vuggestue,Bispebjerg Vuggestue,NEJ,138,MULTIPOINT ((12.534462669955582 55.70661947276642))
daginstitutioner.fid-1a9a633e_18f5388e98d_556,840,BUF,1735,RYAC - Børnehave,2012430,Emdrup Børnehave Firbenet,Daginstitution ved klynge,Selvejende,Nørrebro-Bispebjerg,Ja,,,Rymarksvej 135,Rymarksvej,Hellerup,2900,135,,,,55.72388658,12.56384986,724047.89,0,6048,København,101,,,,,,,Hellerup,Østerbro,6180992.31,https://nbs4.dk/,eefdbe0f-e0f9-4775-b176-5511d9d5794f,Borgerhenvendelse#Børnehave#Daginstitution,RYAC- Børnehave,NEJ,139,MULTIPOINT ((12.563849859952148 55.723886612733416))
daginstitutioner.fid-1a9a633e_18f5388e98d_557,795,BUF,1673,4000458,37458,Havkatten,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Amager Strandvej 178,Amager Strandvej,København S,2300,178,,,,55.65649642,12.63636475,728743.74,0,0120,København,101,,,,,,,København S,Amager Øst,6173846.31,https://havkatten-kk.aula.dk,b6013bd9-0050-4914-b976-2cec90a361e4,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,140,MULTIPOINT ((12.636364749942926 55.656496452801136))
daginstitutioner.fid-1a9a633e_18f5388e98d_558,732,BUF,1614,Børnehaven Humlebien,2010513,Labyrinten,Daginstitution ved klynge,Selvejende,Amager,Ja,,,Gertsvej 14,Gertsvej,København S,2300,14,,,,55.64524825,12.61551278,727497.95,0,2192,København,101,,,,,,,København S,Amager Øst,6172526.8,https://labyrintenoghumlebien-kk.aula.dk/,a3035b52-71d9-46db-847b-e7ddbb51dfbb,Borgerhenvendelse#Børnehave#Daginstitution,,NEJ,141,MULTIPOINT ((12.615512779945812 55.645248282823836))
daginstitutioner.fid-1a9a633e_18f5388e98d_559,879,BUF,1794,4710236,FOBU,Ministeriernes Børnehus,Daginstitution udenfor klynge,Selvejende,Indre By-Østerbro,Ja,,,Vester Voldgade 123,Vester Voldgade,København V,1552,123,,,,55.67266235,12.57694611,724915.02,0,8252,København,101,,,,,,,København V,Indre By,6175449.73,https://ministeriernesboernehus-kk.aula.dk,460c52d3-6a34-4126-8adf-abb36f01f0dc,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,NEJ,142,MULTIPOINT ((12.576946109950686 55.67266238279937))
daginstitutioner.fid-1a9a633e_18f5388e98d_55a,814,BUF,1699,4000578,37578,Jacob Holms Minde,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Borgerdydsvej 16,Borgerdydsvej,Slangerup,3550,16,,,,55.81445031,12.22768555,702227.68,0,0089,Egedal,240,,,,,,,Slangerup,,6190142.72,https://jacobholmsminde-kk.aula.dk,130dc7e5-1e08-44da-a3cf-eaeccd41c4aa,Aldersintegreret institution#Børnehave#Daginstitution#Udflytteradresse,,NEJ,143,MULTIPOINT ((12.227685549979748 55.81445034269444))
daginstitutioner.fid-1a9a633e_18f5388e98d_55b,987,BUF,1902,4000318,37318,Cismofytten,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Nørrebrogade 155B,Nørrebrogade,København N,2200,155B,,,,55.69422516,12.54730496,722929.3,0,5192,København,101,,,,,,,København N,Nørrebro,6177752.04,https://cismofytten-kk.aula.dk,73b8b62c-0e6d-45d1-a739-2ed6472552e9,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,144,MULTIPOINT ((12.547304959954158 55.694225192779385))
daginstitutioner.fid-1a9a633e_18f5388e98d_55c,742,BUF,1620,Ønskeøen (4010542),4010542,Ønskeøen,Daginstitution ved klynge,Selvejende,Amager,Ja,,,Moselgade 21,Moselgade,København S,2300,21,,,,55.66219787,12.61314816,727250.96,0,4828,København,101,,,,,,,København S,Amager Øst,6174404.02,https://oenskeoeen-kk.aula.dk,d8f49a00-3fbf-4fae-80ff-7c488489bdc0,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Opsamlingsadresse#Vuggestue,,JA,145,MULTIPOINT ((12.61314815994608 55.662197902801495))
daginstitutioner.fid-1a9a633e_18f5388e98d_55d,763,BUF,1644,Ingolf ,1000242,Vuggestuerne Ingolf og Følfodvej,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Ingolfs Allé 8,Ingolfs Allé,København S,2300,8,,,,55.65037625,12.61114315,727193.42,0,3276,København,101,,,,,,,København S,Amager Vest,6173082.76,https://Ingolf-kk.aula.dk,a9d8df79-d0a4-4204-8125-55178a6c2432,Borgerhenvendelse#Daginstitution#Vuggestue,,JA,146,MULTIPOINT ((12.611143149946383 55.65037628281834))
daginstitutioner.fid-1a9a633e_18f5388e98d_55e,852,BUF,1753,1000237,37237,Filosofvænget,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Filosofvænget 17,Filosofvænget,København NV,2400,17,,,,55.71766742,12.529313,721666.28,0,1764,København,101,,,,,,,København NV,Bispebjerg,6180301.44,https://filosofvaenget-kk.aula.dk,f5bfbcc1-cb17-4c7c-a088-d0e8a8162ecd,Borgerhenvendelse#Daginstitution#Vuggestue,,JA,147,MULTIPOINT ((12.52931299995613 55.71766745275284))
daginstitutioner.fid-1a9a633e_18f5388e98d_55f,778,BUF,1657,4000316,37316,Kongeriget,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Kongelundsvej 79,Kongelundsvej,København S,2300,79,,,,55.63706785,12.58907876,725882.55,0,3844,København,101,,,,,,,København S,Amager Vest,6171530.64,https://kongeriget-kk.aula.dk,8018eb90-0387-4717-93e7-b9f343064072,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Opsamlingsadresse#Vuggestue,Kongeriget,JA,148,MULTIPOINT ((12.58907875994927 55.63706788284401))
daginstitutioner.fid-1a9a633e_18f5388e98d_560,792,BUF,1670,4000421,Fælles leder,Børnehuset Hørgården,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Brydes Allé 44,Brydes Allé,København S,2300,44,,,,55.65817321,12.59629505,726214.71,0,0892,København,101,,,,,,,København S,Amager Vest,6173901.32,https://boernehusethoergaarden-kk.aula.dk,106bf8b1-4d32-42ba-b647-3d1037c8ba31,Aldersintegreret institution#Børnehave#Daginstitution#Vuggestue,,NEJ,149,MULTIPOINT ((12.5962950499483 55.658173242812744))
daginstitutioner.fid-1a9a633e_18f5388e98d_561,978,BUF,1893,1000206,37206,Titanrosen,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Titangade 7,Titangade,København N,2200,7,,,,55.7037349,12.55352584,723265.81,0,7484,København,101,,,,,,,København N,Nørrebro,6178829.68,https://titanrosen-kk.aula.dk,93bb7683-5fa3-407e-9505-36795e832ef9,Borgerhenvendelse#Daginstitution#Vuggestue,,JA,150,MULTIPOINT ((12.553525839953414 55.70373493276437))
daginstitutioner.fid-1a9a633e_18f5388e98d_562,841,BUF,1735,Rådvadsvejs Børnehave,2010430,Emdrup Børnehave Firbenet,Daginstitution ved klynge,Selvejende,Nørrebro-Bispebjerg,Ja,,,Rådvadsvej 142,Rådvadsvej,København NV,2400,142,,,,55.72118081,12.52992829,721684.99,0,6164,København,101,,,,,,,København NV,Bispebjerg,6180694.15,http://www.nbs4.dk,9c779d67-58c5-42cf-98df-1649d75d112c,Borgerhenvendelse#Børnehave#Daginstitution,,JA,151,MULTIPOINT ((12.529928289956054 55.72118084274783))
daginstitutioner.fid-1a9a633e_18f5388e98d_563,789,BUF,1667,4000388,37388,Børnehuset Burlunden,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Backersvej 70,Backersvej,København S,2300,70,,,,55.65514604,12.6221778,727859.6,0,0296,København,101,,,,,,,København S,Amager Øst,6173649.42,https://burlunden-kk.aula.dk,5e85f814-f237-4fd4-9753-c1e87dfd6014,Aldersintegreret institution#Borgerhenvendelse#Daginstitution#Opsamlingsadresse#Vuggestue,,JA,152,MULTIPOINT ((12.622177799944888 55.655146072807995))
daginstitutioner.fid-1a9a633e_18f5388e98d_564,935,BUF,1845,4000511,Delt ledelse,Børnehuset Nansensgade,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Peter Lieps Vej 1A,Peter Lieps Vej,Klampenborg,2930,1A,st,th,,55.7785114,12.5888554,725053.4,0,0628,Gentofte,157,,,,,,,Klampenborg,,6187260.16,https://boernehusetnansensgade-kk.aula.dk,8b6780db-fc18-45c6-84bf-49ec2075761a,Aldersintegreret institution#Børnehave#Daginstitution#Udflytteradresse,,NEJ,153,MULTIPOINT ((12.588855399948931 55.77851143265011))
daginstitutioner.fid-1a9a633e_18f5388e98d_565,930,BUF,1841,4000464,Delt ledelse,Krudthuset,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Prinsessegade 76,Prinsessegade,København K,1422,76,,,,55.67570584,12.60052674,726379.45,0,5612,København,101,,,,,,,København K,Indre By,6175864.96,https://krudthuset-kk.aula.dk,bb9e8118-922f-4bff-a49c-05a0b01404a4,Aldersintegreret institution#Børnehave#Daginstitution#Vuggestue,,NEJ,154,MULTIPOINT ((12.600526739947707 55.67570587278733))
daginstitutioner.fid-1a9a633e_18f5388e98d_566,93,BUF,188,Hjems Børnehave,2013400,Lumix Nord,Daginstitution ved klynge,Selvejende,Amager,Ja,,,Ungarnsgade 30,Ungarnsgade,København S,2300,30,,,,55.66449525,12.61299468,727227.99,0,7848,København,101,,,,,,,København S,Amager Øst,6174659.01,https://lumixnord-kk.aula.dk/,a03003fe-f54e-43f4-91ba-ad0c8d129eb8,Borgerhenvendelse#Børnehave#Daginstitution,,NEJ,155,MULTIPOINT ((12.6129946799461 55.6644952827984))
daginstitutioner.fid-1a9a633e_18f5388e98d_567,755,BUF,1639,1000215,37215,Solstrålen og Smørhullet,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Dagøgade 8,Dagøgade,København S,2300,8,,,,55.66115163,12.60251975,726588.85,0,1212,København,101,,,,,,,København S,Amager Vest,6174252.88,https://solstraalenogsmoerhullet-kk.aula.dk,fbefecd6-9897-4812-900a-f29ceac9070d,Daginstitution#Vuggestue,,NEJ,156,MULTIPOINT ((12.602519749947483 55.66115166280656))
daginstitutioner.fid-1a9a633e_18f5388e98d_568,725,BUF,1608,2010445,Børneringen,Børnehaven på Smyrnavej,Daginstitution udenfor klynge,Selvejende,Amager,Ja,,,Smyrnavej 22,Smyrnavej,København S,2300,22,st,tv,,55.65127333,12.6147228,727413.32,0,6640,København,101,,,,,,,København S,Amager Øst,6173194.26,https://boernehavensmyrnavej-kk.aula.dk/,90eae599-e66b-41c5-bc45-9e47c7a982f3,Borgerhenvendelse#Børnehave#Daginstitution,,JA,157,MULTIPOINT ((12.614722799945902 55.65127336281588))
daginstitutioner.fid-1a9a633e_18f5388e98d_569,815,BUF,1699,4000578,37578,Jacob Holms Minde,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Geislersgade 32,Geislersgade,København S,2300,32,,,,55.66354303,12.60648321,726824.18,0,2152,København,101,,,,,,,København S,Amager Øst,6174531.79,https://jacobholmsminde-kk.aula.dk,97c41baf-7b9e-4c70-b039-d0331493a979,Aldersintegreret institution#Børnehave#Daginstitution#Opsamlingsadresse#Vuggestue,,JA,158,MULTIPOINT ((12.606483209946964 55.663543062801956))
daginstitutioner.fid-1a9a633e_18f5388e98d_56a,785,BUF,1662,4000334,37334,Børnehuset Gullfossgade,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Kagerup Stationsvej 35,Kagerup Stationsvej,Helsinge,3200,35,,d,,55.99991026,12.27746715,704367.19705249,0,0830,Gribskov,270,,,,,,,Helsinge,,6210917.6122031,https://gullfossgade-kk.aula.dk,21462a23-296d-42c4-aa85-939367f48092,Aldersintegreret institution#Børnehave#Daginstitution#Udflytteradresse,,NEJ,159,MULTIPOINT ((12.277467149976673 55.999910292426605))
daginstitutioner.fid-1a9a633e_18f5388e98d_56b,727,BUF,1610,2010456,SPIA,Møllelængens Børnehave,Daginstitution udenfor klynge,Selvejende,Amager,Ja,,,Store Mølle Vej 44,Store Mølle Vej,København S,2300,44,,,,55.66793571,12.6028854,726572.61,0,6952,København,101,,,,,,,København S,Amager Øst,6175008.54,https://moellelaengen-kk.aula.dk/,edf647bd-dcdd-49cb-b753-02b2b356f9f1,Borgerhenvendelse#Børnehave#Daginstitution#Opsamlingsadresse,,JA,160,MULTIPOINT ((12.60288539994742 55.66793574279717))
daginstitutioner.fid-1a9a633e_18f5388e98d_56c,906,BUF,1818,4710560,FOBU,Teaterbørneinstitutionen,Daginstitution udenfor klynge,Selvejende,Indre By-Østerbro,Ja,,,Store Kongensgade 79,Store Kongensgade,København K,1264,79,st,,,55.68541888,12.58844919,725564.5,0,6948,København,101,,,,,,,København K,Indre By,6176905.79,https://www.teaterboern.dk/,55785f25-82a4-4028-8604-39552d5a67cc,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,161,MULTIPOINT ((12.588449189949225 55.68541891277809))
daginstitutioner.fid-1a9a633e_18f5388e98d_56d,766,BUF,1648,4000262,37262,Idrætsinstitution Hoppeland,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Stolemagerstien 21,Stolemagerstien,København S,2300,21,,,,55.65084773,12.5967873,726287.94,0,6930,København,101,,,,,,,København S,Amager Vest,6173088.25,https://hoppeland-kk.aula.dk,7b2ff6f4-c107-45fb-97cd-fb3cacc3e3e4,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,162,MULTIPOINT ((12.596787299948256 55.650847762822586))
daginstitutioner.fid-1a9a633e_18f5388e98d_56e,803,BUF,1683,"Tidligere i klynge 5205, flyttet 1.8.22",4000497,Galaxen,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Øresundsvej 10A,Øresundsvej,København S,2300,10A,,,,55.6583742,12.60968759,727055.56,0,8544,København,101,,,,,,,København S,Amager Øst,6173967.45,https://galaxen-kk.aula.dk,313022d3-e7c7-4485-b130-ca0e9adeeb6e,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Opsamlingsadresse#Vuggestue,,JA,163,MULTIPOINT ((12.609687589946551 55.658374232807915))
daginstitutioner.fid-1a9a633e_18f5388e98d_56f,729,BUF,1613,2010475,Børneringen,Mælkevejen,Daginstitution udenfor klynge,Selvejende,Amager,Ja,,,Hartvig-Møllers Vej 1,Hartvig-Møllers Vej,Hørsholm,2970,1,,,,55.89850915,12.40569321,712915.39,0,0239,Fredensborg,210,,,,,,,Hørsholm,,6200026.34,https://maelkevejen-kk.aula.dk,7b5ea856-315d-4a42-aded-23500753a739,Børnehave#Daginstitution#Udflytteradresse,,NEJ,164,MULTIPOINT ((12.405693209967652 55.89850918253795))
daginstitutioner.fid-1a9a633e_18f5388e98d_570,723,BUF,1606,4010408,Børneringen,Den Flyvende Kuffert,Daginstitution udenfor klynge,Selvejende,Amager,Ja,,,Kobbelvænget 65,Kobbelvænget,Brønshøj,2700,65,,,,55.71380471,12.48397643,718841.72,0,3824,København,101,,,,,,,Brønshøj,Brønshøj-Husum,6179727.73,https://denflyvendekuffert-kk.aula.dk,deb1d965-6d0a-45d2-8e4a-50799cd860be,Aldersintegreret institution#Børnehave#Daginstitution#Udflytteradresse,,NEJ,165,MULTIPOINT ((12.483976429960878 55.713804742771615))
daginstitutioner.fid-1a9a633e_18f5388e98d_571,883,BUF,1798,1010258,Børneringen,Sofiegårdens Vuggestue,Daginstitution udenfor klynge,Selvejende,Indre By-Østerbro,Ja,,,Overgaden Oven Vandet 32B,Overgaden Oven Vandet,København K,1415,32B,,,,55.67167811,12.59007324,725745.72,0,5368,København,101,,,,,,,København K,Indre By,6175382.94,https://sofiegaardensvuggestue-kk.aula.dk/,0baff31f-9415-4a3a-bec5-b4d1449214bf,Borgerhenvendelse#Daginstitution#Vuggestue,,JA,166,MULTIPOINT ((12.590073239949055 55.67167814279636))
daginstitutioner.fid-1a9a633e_18f5388e98d_572,817,BUF,1700,4000582,37582,Børnehuset Peder Lykkes Vej,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Peder Lykkes Vej 75,Peder Lykkes Vej,København S,2300,75,,,,55.6531208,12.59683202,726287.79,0,5452,København,101,,,,,,,København S,Amager Vest,6173340.99,https://boernehusetpederlykkesVej-kk.aula.dk,94a8526d-658a-418d-b728-8c31dc872f56,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution,,JA,167,MULTIPOINT ((12.596832019948243 55.653120832819475))
daginstitutioner.fid-1a9a633e_18f5388e98d_573,808,BUF,1687,4000508,37508,Nordlys,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Gerbrandsvej 5C,Gerbrandsvej,København S,2300,5C,,,,55.64782203,12.61500062,727450.81,0,2176,København,101,,,,,,,København S,Amager Øst,6172811.35,https://nordlys-kk.aula.dk,74027ff7-ecf3-4834-b9c7-f7acf9aac9e3,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue#Rumlepotte,,JA,168,MULTIPOINT ((12.615000619945878 55.647822062820495))
daginstitutioner.fid-1a9a633e_18f5388e98d_574,880,BUF,1796,4010250,FOBU,Røde Ko i Centrum,Daginstitution udenfor klynge,Selvejende,Indre By-Østerbro,Ja,,,Skodsborgvej 400,Skodsborgvej,Skodsborg,2942,400,,,,55.82047704,12.57118518,723704.94,0,0540,Rudersdal,230,,,,,,,Skodsborg,,6191870.03,https://roedekoicentrum-kk.aula.dk,06b1ea5e-58c4-4db4-9e52-68aca5c087c8,Aldersintegreret institution#Børnehave#Daginstitution#Udflytteradresse,Røde Ko Udflytter,NEJ,185,MULTIPOINT ((12.571185179951023 55.82047707259807))
daginstitutioner.fid-1a9a633e_18f5388e98d_575,845,BUF,1738,4010523,Børneringen,Utterslev Børnegård,Daginstitution udenfor klynge,Selvejende,Nørrebro-Bispebjerg,Ja,,,Sokkelundsvej 25,Sokkelundsvej,København NV,2400,25,,,,55.70930548,12.51679335,720927.54,0,6688,København,101,,,,,,,København NV,Bispebjerg,6179331.48,http://UtterslevBoernegaard-kk.aula.dk,49371736-1d57-42e3-bbeb-208f6a78769c,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Opsamlingsadresse#Vuggestue,Utterslev Børnegård,JA,169,MULTIPOINT ((12.516793349957506 55.70930551276813))
daginstitutioner.fid-1a9a633e_18f5388e98d_576,1002,BUF,1915,4000498,37498,Guldsmeden,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Peter Lieps Vej 1A,Peter Lieps Vej,Klampenborg,2930,1A,st,th,,55.7785114,12.5888554,725053.4,0,0628,Gentofte,157,,,,,,,Klampenborg,,6187260.16,https://guldsmeden-kk.aula.dk,544cc8f0-7b6b-4afa-a306-6e24aee46b53,Aldersintegreret institution#Børnehave#Daginstitution#Udflytteradresse,,NEJ,170,MULTIPOINT ((12.588855399948931 55.77851143265011))
daginstitutioner.fid-1a9a633e_18f5388e98d_577,963,BUF,1871,4010326,FOBU,Marthahjemmet,Daginstitution udenfor klynge,Selvejende,Nørrebro-Bispebjerg,Ja,,,Brohusgade 9,Brohusgade,København N,2200,9,,,,55.6863913,12.54759223,722991.96,0,0864,København,101,,,,,,,København N,Nørrebro,6176881.73,http://www.marthahjemmet.dk/,098f375a-511e-4f55-9e82-5f78efcfa041,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,171,MULTIPOINT ((12.54759222995414 55.686391332790016))
daginstitutioner.fid-1a9a633e_18f5388e98d_578,812,BUF,1693,4000541,37541,Idrætsinstitutionen Blæksprutten,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Amagerfælledvej 53,Amagerfælledvej,København S,2300,53,,,,55.66164005,12.59397646,726048.94,0,0112,København,101,,,,,,,København S,Amager Vest,6174279.31,https://blaeksprutten-kk.aula.dk,ecfafa1d-40e9-448d-8d94-addd2e3eac36,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,172,MULTIPOINT ((12.593976459948584 55.6616400828088))
daginstitutioner.fid-1a9a633e_18f5388e98d_579,775,BUF,1656,2000312,Fælles leder,Tyttebøvsen,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Brydes Allé 46,Brydes Allé,København S,2300,46,,,,55.65788345,12.59619545,726210.12,0,0892,København,101,,,,,,,København S,Amager Vest,6173868.77,https://tytteboevsen-kk.aula.dk,147a9c68-56ad-47d2-a0fa-7cc30fd960b9,Borgerhenvendelse#Børnehave#Daginstitution,,JA,173,MULTIPOINT ((12.59619544994831 55.65788348281318))
daginstitutioner.fid-1a9a633e_18f5388e98d_57a,913,BUF,1830,1000233,Fælles leder,Smørklatten,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Christianshavns Voldgade 5B,Christianshavns Voldgade,København K,1424,5B,,,,55.67001073,12.58838474,725649.2,0,1144,København,101,,,,,,,København K,Indre By,6175192.01,https://smoerklatten-kk.aula.dk,c1589493-5e9b-47dd-ab1a-af4d99d0b412,Borgerhenvendelse#Daginstitution#Vuggestue,,JA,174,MULTIPOINT ((12.588384739949271 55.67001076279923))
daginstitutioner.fid-1a9a633e_18f5388e98d_57b,791,BUF,1670,4000421,Fælles leder,Børnehuset Hørgården,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Amagerfælledvej 97,Amagerfælledvej,København S,2300,97,,,,55.65829483,12.59580615,726183.27,0,0112,København,101,,,,,,,København S,Amager Vest,6173913.25,https://boernehusethoergaarden-kk.aula.dk,b8039fe7-b5f9-462f-b632-f68fe3d56570,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution,,JA,175,MULTIPOINT ((12.595806149948361 55.658294862812745))
daginstitutioner.fid-1a9a633e_18f5388e98d_57c,90,BUF,178,4010246,Børneringen,Børnehuset Sundby Algård,Daginstitution udenfor klynge,Selvejende,Amager,Ja,,,Jens Warmings Vej 73,Jens Warmings Vej,København S,2300,73,,,,55.64465562,12.59921653,726476.46,0,3388,København,101,,,,,,,København S,Amager Vest,6172407.55,https://sundbyalgaard-kk.aula.dk,72d485dc-aad6-401f-b960-01b10c1f8244,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,176,MULTIPOINT ((12.599216529947958 55.644655652830245))
daginstitutioner.fid-1a9a633e_18f5388e98d_57d,788,BUF,1667,4000388,37388,Børnehuset Burlunden,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Rosenlundsvej 1,Rosenlundsvej,Dragør,2791,1,,,,55.56676699,12.57766233,725567.73,0,6283,Dragør,155,,,,,,,Dragør,,6163675.25,https://burlunden-kk.aula.dk,7193db22-4dc5-4ca8-8045-95da2fab11c8,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Udflytteradresse,,NEJ,177,MULTIPOINT ((12.577662329950872 55.56676702294358))
